
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2000-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2000-04-01,9,ZS,399.3,4.9,7.01,15.41,11.21,87,1.473
2000-04-02,9,DS,375.1,11.5,6.13,15.65,10.89,17,1.464
2000-04-03,9,DS,355.3,4.8,6.27,15.44,10.86,35,1.455
2000-04-04,9,ZS,359.2,7.5,6.88,15.55,11.22,95,1.442
2000-04-05,9,ZS,398.2,3.8,6.84,15.27,11.06,89,1.432
2000-04-06,9,DS,394.4,6.4,5.97,16.04,11.01,40,1.423
2000-04-07,9,ZS,414.4,5.3,6.77,15.38,11.07,87,1.413
2000-04-08,9,ZS,391.8,13.1,6.73,15.45,11.09,96,1.404
2000-04-09,9,DS,378.0,3.2,6.63,16.23,11.43,40,1.400
2000-04-10,9,ZS,369.8,4.5,6.64,15.55,11.10,83,1.387
2000-04-11,9,ZS,381.4,3.8,6.63,15.69,11.16,87,1.379
2000-04-12,9,ZS,386.2,23.6,6.61,15.68,11.14,86,1.370
2000-04-13,9,ZS,381.3,12.5,6.55,15.31,10.93,79,1.363
2000-04-14,9,ZS,388.9,8.1,6.51,15.75,11.13,93,1.354
2000-04-15,9,ZS,335.0,4.0,6.51,15.85,11.18,93,1.347
2000-04-16,9,ZS,352.3,8.0,6.46,15.75,11.11,89,1.339
2000-04-17,9,ZS,316.2,5.6,6.43,15.89,11.16,92,1.332
2000-04-18,9,ZS,322.4,4.5,6.37,15.94,11.15,90,1.325
2000-04-19,9,ZS,331.6,9.8,6.34,15.97,11.15,98,1.319
2000-04-20,9,ZS,336.8,3.0,6.31,15.99,11.15,95,1.312
2000-04-21,9,DS,342.3,6.9,5.45,16.37,10.91,38,1.306
2000-04-22,9,ZS,326.7,3.2,6.24,15.69,10.96,82,1.299
2000-04-23,9,DS,320.7,3.0,11.51,16.04,13.77,82,1.593
2000-04-25,9,ZS,348.4,6.3,6.15,15.79,10.97,94,1.281
2000-04-26,9,ZS,334.1,6.4,6.13,15.83,10.98,98,1.275
2000-04-27,9,DS,336.3,4.4,5.29,15.74,10.52,25,1.278
2000-04-28,9,ZS,340.4,3.0,6.05,15.85,10.95,90,1.264
2000-04-29,9,ZS,352.3,3.6,6.02,15.93,10.98,100,1.259
2000-04-30,9,ZS,342.8,12.1,6.03,15.96,10.99,84,1.254

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2000-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-04-01,359.0,6.8,29
