
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-05-05,INTA,0.0,J.M. Vilaplana

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,213,El Arenosillo,Esp

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,150

#LOCATION
Latitude,Longitude,Height
37.100,-6.733,41

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-03-01,9,DS,281.5,2.7,8.23,17.08,13.09,26,1.940
2008-03-02,9,DS,297.3,2.1,8.22,17.10,13.01,24,1.956
2008-03-03,9,DS,300.0,7.0,8.18,16.90,13.05,26,1.884
2008-03-04,9,DS,307.1,4.6,8.93,17.13,13.59,25,1.824
2008-03-05,9,DS,335.4,2.6,8.13,17.17,13.23,28,1.878
2008-03-06,9,DS,331.8,2.9,8.12,17.17,13.12,24,1.945
2008-03-07,9,DS,359.9,3.8,8.08,17.02,12.99,25,1.933
2008-03-08,9,DS,349.9,4.8,8.07,17.03,12.98,27,1.840
2008-03-09,9,DS,358.7,7.2,8.03,16.78,12.20,13,2.152
2008-03-10,9,DS,322.7,6.6,9.27,16.15,13.28,7,1.830
2008-03-11,9,DS,296.6,1.7,7.98,17.07,12.89,26,1.805
2008-03-12,9,DS,307.1,4.3,7.97,17.08,12.94,23,1.877
2008-03-13,9,DS,294.6,3.0,7.93,17.27,13.07,31,1.775
2008-03-14,9,DS,285.8,2.5,7.92,16.52,12.52,21,1.754
2008-03-15,9,DS,329.8,5.2,8.30,17.30,13.68,22,1.828
2008-03-16,9,DS,309.9,6.3,8.27,16.90,12.79,24,1.681
2008-03-17,9,DS,301.1,2.1,7.83,17.17,12.47,26,1.698
2008-03-18,9,DS,315.2,9.8,7.82,16.03,11.74,18,1.688
2008-03-19,9,DS,375.3,11.2,12.28,17.20,15.70,4,2.152
2008-03-20,9,DS,381.1,3.8,9.00,17.42,14.08,17,1.692
2008-03-21,9,DS,365.2,6.6,7.73,17.25,12.44,23,1.749
2008-03-22,9,DS,320.8,3.2,7.72,16.68,10.60,10,2.030
2008-03-23,9,DS,368.8,16.5,7.72,17.30,12.79,28,1.702
2008-03-24
2008-03-25,9,DS,348.3,3.3,7.80,16.18,12.01,23,1.570
2008-03-26,9,DS,341.0,9.6,7.62,17.48,12.09,20,1.671
2008-03-27,9,DS,302.6,2.7,12.73,17.50,15.61,13,1.836
2008-03-28,9,ZS,319.9,4.4,11.63,15.95,13.71,8,1.338
2008-03-29
2008-03-30
2008-03-31,9,DS,349.8,2.0,9.02,17.57,14.04,22,1.611

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-03-01,327.0,28.7,28
