
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
Optronics,OL752,90108008

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,522,Cape Grim,AUS,CGO

#LOCATION
Latitude,Longitude,Height
-40.683,+144.689,94

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-09-06,06:32:20

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,2.060e-06,06:32:20
298.3,1.640e-06,06:32:24
298.6,2.000e-06,06:32:26
298.9,3.200e-06,06:32:27
299.2,3.810e-06,06:32:29
299.5,4.390e-06,06:32:31
299.8,5.340e-06,06:32:33
300.1,5.980e-06,06:32:35
300.4,2.850e-06,06:32:36
300.7,8.780e-06,06:32:38
301.0,4.650e-06,06:32:40
301.3,4.270e-06,06:32:42
301.6,5.370e-06,06:32:43
301.9,3.250e-06,06:32:45
302.2,6.980e-06,06:32:47
302.5,3.220e-06,06:32:49
302.8,4.920e-06,06:32:50
303.1,8.810e-06,06:32:52
303.4,8.490e-06,06:32:54
303.7,5.340e-06,06:32:56
304.0,7.850e-06,06:32:58
304.3,8.570e-06,06:32:59
304.6,1.280e-05,06:33:01
304.9,1.900e-05,06:33:03
305.2,1.800e-05,06:33:05
305.5,2.130e-05,06:33:07
305.8,2.150e-05,06:33:08
306.1,2.050e-05,06:33:10
306.4,2.410e-05,06:33:12
306.7,2.750e-05,06:33:14
307.0,3.700e-05,06:33:16
307.3,4.240e-05,06:33:17
307.6,3.750e-05,06:33:19
307.9,4.530e-05,06:33:21
308.2,5.160e-05,06:33:22
308.5,5.350e-05,06:33:24
308.8,5.490e-05,06:33:26
309.1,5.540e-05,06:33:28
309.4,4.930e-05,06:33:29
309.7,6.330e-05,06:33:31
310.0,6.210e-05,06:33:33
310.3,8.390e-05,06:33:35
310.6,9.930e-05,06:33:36
310.9,1.210e-04,06:33:38
311.2,1.290e-04,06:33:40
311.5,1.260e-04,06:33:42
311.8,1.280e-04,06:33:43
312.1,1.420e-04,06:33:45
312.4,1.550e-04,06:33:47
312.7,1.690e-04,06:33:49
313.0,1.870e-04,06:33:51
313.3,1.830e-04,06:33:52
313.6,1.980e-04,06:33:54
313.9,2.310e-04,06:33:56
314.2,2.410e-04,06:33:58
314.5,2.460e-04,06:34:00
314.8,2.820e-04,06:34:01
315.1,3.030e-04,06:34:03
315.4,2.970e-04,06:34:05
315.7,2.690e-04,06:34:07
316.0,2.610e-04,06:34:09
316.3,3.300e-04,06:34:10
316.6,4.070e-04,06:34:12
316.9,4.700e-04,06:34:14
317.2,5.110e-04,06:34:16
317.5,5.170e-04,06:34:18
317.8,4.750e-04,06:34:19
318.1,4.750e-04,06:34:21
318.4,5.680e-04,06:34:23
318.7,6.980e-04,06:34:25
319.0,7.930e-04,06:34:27
319.3,7.300e-04,06:34:28
319.6,6.960e-04,06:34:30
319.9,7.240e-04,06:34:32
320.2,8.390e-04,06:34:34
320.5,1.030e-03,06:34:36
320.8,1.150e-03,06:34:37
321.1,1.220e-03,06:34:39
321.4,1.240e-03,06:34:41
321.7,1.210e-03,06:34:43
322.0,1.160e-03,06:34:45
322.3,1.040e-03,06:34:46
322.6,9.910e-04,06:34:48
322.9,1.120e-03,06:34:50
323.2,1.410e-03,06:34:52
323.5,1.830e-03,06:34:54
323.8,2.140e-03,06:34:55
324.1,2.290e-03,06:34:57
324.4,2.170e-03,06:34:59
324.7,1.920e-03,06:35:01
325.0,1.780e-03,06:35:03
325.3,1.980e-03,06:35:04
325.6,2.460e-03,06:35:06
325.9,3.110e-03,06:35:08
326.2,3.630e-03,06:35:09
326.5,4.060e-03,06:35:10
326.8,4.140e-03,06:35:12
327.1,3.950e-03,06:35:13
327.4,3.560e-03,06:35:14
327.7,3.170e-03,06:35:16
328.0,2.940e-03,06:35:17
328.3,3.130e-03,06:35:18
328.6,3.760e-03,06:35:20
328.9,4.650e-03,06:35:21
329.2,5.550e-03,06:35:22
329.5,6.150e-03,06:35:24
329.8,6.190e-03,06:35:25
330.1,5.720e-03,06:35:26
330.4,4.890e-03,06:35:28
330.7,4.340e-03,06:35:29
331.0,4.150e-03,06:35:30
331.3,4.360e-03,06:35:32
331.6,4.890e-03,06:35:33
331.9,5.580e-03,06:35:35
332.2,5.970e-03,06:35:36
332.5,6.220e-03,06:35:37
332.8,6.260e-03,06:35:39
333.1,6.060e-03,06:35:40
333.4,5.580e-03,06:35:41
333.7,5.150e-03,06:35:43
334.0,5.280e-03,06:35:44
334.3,6.030e-03,06:35:45
334.6,6.680e-03,06:35:47
334.9,7.090e-03,06:35:48
338.0,6.470e-03,06:35:50
338.4,7.260e-03,06:35:51
338.8,7.590e-03,06:35:52
339.2,7.400e-03,06:35:54
339.6,7.750e-03,06:35:55
340.0,8.280e-03,06:35:56
340.4,8.100e-03,06:35:58
340.8,7.860e-03,06:35:59
341.2,7.950e-03,06:36:00
341.6,8.230e-03,06:36:02
342.0,9.020e-03,06:36:03
342.4,9.160e-03,06:36:04
342.8,9.460e-03,06:36:06
343.2,9.400e-03,06:36:07
343.6,8.670e-03,06:36:08
344.0,7.220e-03,06:36:10
344.4,7.080e-03,06:36:11
344.8,6.580e-03,06:36:16
345.2,7.520e-03,06:36:17
390.0,1.520e-02,06:36:21
390.3,1.430e-02,06:36:22
390.5,1.400e-02,06:36:24
390.8,1.420e-02,06:36:25
391.0,1.490e-02,06:36:26
391.3,1.540e-02,06:36:28
391.5,1.530e-02,06:36:29
391.8,1.450e-02,06:36:30
392.0,1.360e-02,06:36:32
392.3,1.260e-02,06:36:33
392.5,1.140e-02,06:36:34
392.8,9.600e-03,06:36:36
393.0,7.710e-03,06:36:37
393.3,6.340e-03,06:36:38
393.5,6.330e-03,06:36:40
393.8,7.540e-03,06:36:41
394.0,9.410e-03,06:36:42
394.3,1.110e-02,06:36:44
394.5,1.260e-02,06:36:45
394.8,1.390e-02,06:36:46
395.0,1.480e-02,06:36:48
395.3,1.520e-02,06:36:49
395.5,1.490e-02,06:36:50
395.8,1.420e-02,06:36:52
396.0,1.280e-02,06:36:53
396.3,1.080e-02,06:36:55
396.5,8.900e-03,06:36:56
396.8,7.720e-03,06:36:57
397.0,8.160e-03,06:36:59
397.3,1.010e-02,06:37:00
397.5,1.280e-02,06:37:01
397.8,1.570e-02,06:37:03
398.0,1.770e-02,06:37:04
398.3,1.900e-02,06:37:05
398.5,1.990e-02,06:37:07
398.8,2.100e-02,06:37:08
399.0,2.220e-02,06:37:09
399.3,2.350e-02,06:37:11
399.5,2.440e-02,06:37:12
399.8,2.480e-02,06:37:13
400.0,2.450e-02,06:37:15

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-09-06,06:42:08

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,2.060e-06,06:42:08
298.3,2.030e-06,06:42:13
298.6,2.870e-06,06:42:14
298.9,1.860e-06,06:42:16
299.2,1.780e-06,06:42:18
299.5,3.280e-06,06:42:20
299.8,8.300e-06,06:42:22
300.1,6.990e-06,06:42:23
300.4,4.570e-06,06:42:25
300.7,2.140e-06,06:42:27
301.0,3.170e-06,06:42:29
301.3,4.430e-06,06:42:30
301.6,6.120e-06,06:42:32
301.9,2.200e-06,06:42:34
302.2,5.480e-06,06:42:36
302.5,6.880e-06,06:42:37
302.8,4.790e-06,06:42:39
303.1,1.210e-05,06:42:41
303.4,7.910e-06,06:42:43
303.7,1.320e-05,06:42:45
304.0,2.860e-06,06:42:46
304.3,8.050e-06,06:42:48
304.6,1.370e-05,06:42:50
304.9,1.820e-05,06:42:52
305.2,1.880e-05,06:42:54
305.5,2.160e-05,06:42:55
305.8,2.300e-05,06:42:57
306.1,2.110e-05,06:42:59
306.4,2.870e-05,06:43:01
306.7,3.250e-05,06:43:03
307.0,3.670e-05,06:43:04
307.3,4.650e-05,06:43:06
307.6,4.890e-05,06:43:08
307.9,5.200e-05,06:43:10
308.2,6.300e-05,06:43:12
308.5,6.230e-05,06:43:13
308.8,5.980e-05,06:43:15
309.1,6.370e-05,06:43:17
309.4,6.270e-05,06:43:19
309.7,7.520e-05,06:43:21
310.0,8.720e-05,06:43:22
310.3,1.060e-04,06:43:24
310.6,1.260e-04,06:43:26
310.9,1.570e-04,06:43:28
311.2,1.700e-04,06:43:30
311.5,1.790e-04,06:43:31
311.8,1.810e-04,06:43:33
312.1,1.980e-04,06:43:35
312.4,2.210e-04,06:43:37
312.7,2.500e-04,06:43:39
313.0,2.750e-04,06:43:40
313.3,2.720e-04,06:43:42
313.6,2.920e-04,06:43:44
313.9,3.280e-04,06:43:46
314.2,3.820e-04,06:43:47
314.5,4.020e-04,06:43:49
314.8,4.560e-04,06:43:51
315.1,4.970e-04,06:43:53
315.4,4.900e-04,06:43:55
315.7,4.340e-04,06:43:56
316.0,4.600e-04,06:43:58
316.3,5.760e-04,06:44:00
316.6,7.130e-04,06:44:02
316.9,8.510e-04,06:44:04
317.2,8.870e-04,06:44:05
317.5,9.130e-04,06:44:07
317.8,8.760e-04,06:44:09
318.1,8.830e-04,06:44:11
318.4,1.070e-03,06:44:13
318.7,1.370e-03,06:44:14
319.0,1.520e-03,06:44:16
319.3,1.430e-03,06:44:18
319.6,1.320e-03,06:44:20
319.9,1.410e-03,06:44:22
320.2,1.600e-03,06:44:23
320.5,2.020e-03,06:44:25
320.8,2.340e-03,06:44:26
321.1,2.450e-03,06:44:28
321.4,2.480e-03,06:44:29
321.7,2.490e-03,06:44:30
322.0,2.320e-03,06:44:32
322.3,2.080e-03,06:44:33
322.6,1.980e-03,06:44:34
322.9,2.200e-03,06:44:36
323.2,2.820e-03,06:44:37
323.5,3.570e-03,06:44:38
323.8,4.200e-03,06:44:40
324.1,4.400e-03,06:44:41
324.4,4.290e-03,06:44:42
324.7,3.820e-03,06:44:44
325.0,3.580e-03,06:44:45
325.3,3.920e-03,06:44:46
325.6,4.910e-03,06:44:48
325.9,6.020e-03,06:44:49
326.2,6.990e-03,06:44:50
326.5,7.610e-03,06:44:52
326.8,7.870e-03,06:44:53
327.1,7.530e-03,06:44:54
327.4,6.950e-03,06:44:56
327.7,6.290e-03,06:44:57
328.0,5.780e-03,06:44:59
328.3,6.090e-03,06:45:00
328.6,7.150e-03,06:45:01
328.9,8.680e-03,06:45:03
329.2,1.040e-02,06:45:04
329.5,1.140e-02,06:45:05
329.8,1.150e-02,06:45:07
330.1,1.070e-02,06:45:08
330.4,9.310e-03,06:45:09
330.7,8.460e-03,06:45:11
331.0,8.260e-03,06:45:12
331.3,8.500e-03,06:45:13
331.6,9.390e-03,06:45:15
331.9,1.050e-02,06:45:16
332.2,1.100e-02,06:45:17
332.5,1.140e-02,06:45:19
332.8,1.150e-02,06:45:20
333.1,1.130e-02,06:45:21
333.4,1.050e-02,06:45:23
333.7,9.690e-03,06:45:24
334.0,1.010e-02,06:45:25
334.3,1.130e-02,06:45:27
334.6,1.230e-02,06:45:28
334.9,1.290e-02,06:45:29
338.0,1.190e-02,06:45:31
338.4,1.290e-02,06:45:32
338.8,1.360e-02,06:45:34
339.2,1.320e-02,06:45:35
339.6,1.380e-02,06:45:36
340.0,1.500e-02,06:45:38
340.4,1.450e-02,06:45:39
340.8,1.400e-02,06:45:40
341.2,1.410e-02,06:45:42
341.6,1.460e-02,06:45:43
342.0,1.590e-02,06:45:44
342.4,1.620e-02,06:45:46
342.8,1.670e-02,06:45:47
343.2,1.680e-02,06:45:48
343.6,1.550e-02,06:45:50
344.0,1.300e-02,06:45:51
344.4,1.270e-02,06:45:52
344.8,1.190e-02,06:45:57
345.2,1.350e-02,06:45:59
390.0,2.690e-02,06:46:03
390.3,2.570e-02,06:46:04
390.5,2.500e-02,06:46:06
390.8,2.560e-02,06:46:07
391.0,2.680e-02,06:46:08
391.3,2.770e-02,06:46:10
391.5,2.750e-02,06:46:11
391.8,2.630e-02,06:46:12
392.0,2.450e-02,06:46:14
392.3,2.270e-02,06:46:15
392.5,2.050e-02,06:46:16
392.8,1.730e-02,06:46:18
393.0,1.390e-02,06:46:19
393.3,1.150e-02,06:46:20
393.5,1.160e-02,06:46:22
393.8,1.380e-02,06:46:23
394.0,1.700e-02,06:46:24
394.3,2.020e-02,06:46:26
394.5,2.290e-02,06:46:27
394.8,2.530e-02,06:46:28
395.0,2.700e-02,06:46:30
395.3,2.760e-02,06:46:31
395.5,2.720e-02,06:46:32
395.8,2.590e-02,06:46:34
396.0,2.360e-02,06:46:35
396.3,1.990e-02,06:46:36
396.5,1.630e-02,06:46:38
396.8,1.420e-02,06:46:39
397.0,1.500e-02,06:46:41
397.3,1.880e-02,06:46:42
397.5,2.390e-02,06:46:43
397.8,2.900e-02,06:46:45
398.0,3.270e-02,06:46:46
398.3,3.510e-02,06:46:47
398.5,3.690e-02,06:46:49
398.8,3.910e-02,06:46:50
399.0,4.130e-02,06:46:51
399.3,4.340e-02,06:46:53
399.5,4.540e-02,06:46:54
399.8,4.620e-02,06:46:55
400.0,4.560e-02,06:46:57

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-09-06,06:52:08

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,4.730e-06,06:52:08
298.3,3.340e-06,06:52:11
298.6,2.460e-06,06:52:12
298.9,3.420e-06,06:52:14
299.2,4.360e-06,06:52:16
299.5,7.810e-06,06:52:17
299.8,6.630e-06,06:52:19
300.1,5.360e-06,06:52:21
300.4,4.660e-06,06:52:23
300.7,6.100e-06,06:52:25
301.0,7.150e-06,06:52:26
301.3,8.520e-06,06:52:28
301.6,1.120e-05,06:52:30
301.9,1.090e-05,06:52:32
302.2,1.320e-05,06:52:33
302.5,1.790e-05,06:52:35
302.8,2.250e-05,06:52:37
303.1,2.650e-05,06:52:39
303.4,2.510e-05,06:52:41
303.7,2.740e-05,06:52:42
304.0,2.880e-05,06:52:44
304.3,3.160e-05,06:52:46
304.6,3.620e-05,06:52:48
304.9,4.770e-05,06:52:49
305.2,5.400e-05,06:52:51
305.5,5.780e-05,06:52:53
305.8,5.430e-05,06:52:55
306.1,6.130e-05,06:52:57
306.4,6.770e-05,06:52:58
306.7,7.720e-05,06:53:00
307.0,9.200e-05,06:53:02
307.3,1.040e-04,06:53:04
307.6,1.230e-04,06:53:06
307.9,1.350e-04,06:53:07
308.2,1.490e-04,06:53:09
308.5,1.540e-04,06:53:11
308.8,1.590e-04,06:53:13
309.1,1.560e-04,06:53:15
309.4,1.710e-04,06:53:16
309.7,1.920e-04,06:53:18
310.0,2.040e-04,06:53:20
310.3,2.530e-04,06:53:22
310.6,3.070e-04,06:53:24
310.9,3.770e-04,06:53:25
311.2,4.040e-04,06:53:27
311.5,4.200e-04,06:53:29
311.8,4.340e-04,06:53:31
312.1,4.960e-04,06:53:33
312.4,5.550e-04,06:53:34
312.7,6.430e-04,06:53:36
313.0,6.910e-04,06:53:38
313.3,7.220e-04,06:53:40
313.6,7.530e-04,06:53:42
313.9,8.550e-04,06:53:43
314.2,9.820e-04,06:53:45
314.5,1.040e-03,06:53:47
314.8,1.190e-03,06:53:49
315.1,1.320e-03,06:53:51
315.4,1.280e-03,06:53:52
315.7,1.180e-03,06:53:54
316.0,1.250e-03,06:53:56
316.3,1.570e-03,06:53:58
316.6,1.940e-03,06:54:00
316.9,2.300e-03,06:54:01
317.2,2.490e-03,06:54:03
317.5,2.450e-03,06:54:05
317.8,2.360e-03,06:54:07
318.1,2.410e-03,06:54:09
318.4,2.890e-03,06:54:10
318.7,3.690e-03,06:54:11
319.0,4.110e-03,06:54:13
319.3,3.920e-03,06:54:14
319.6,3.570e-03,06:54:15
319.9,3.720e-03,06:54:17
320.2,4.380e-03,06:54:18
320.5,5.360e-03,06:54:19
320.8,6.160e-03,06:54:21
321.1,6.290e-03,06:54:22
321.4,6.300e-03,06:54:23
321.7,6.300e-03,06:54:25
322.0,6.000e-03,06:54:26
322.3,5.500e-03,06:54:27
322.6,5.190e-03,06:54:29
322.9,5.580e-03,06:54:30
323.2,6.960e-03,06:54:32
323.5,8.610e-03,06:54:33
323.8,1.000e-02,06:54:34
324.1,1.070e-02,06:54:36
324.4,1.050e-02,06:54:37
324.7,9.510e-03,06:54:38
325.0,8.900e-03,06:54:40
325.3,9.730e-03,06:54:41
325.6,1.190e-02,06:54:42
325.9,1.430e-02,06:54:44
326.2,1.630e-02,06:54:45
326.5,1.750e-02,06:54:46
326.8,1.800e-02,06:54:48
327.1,1.730e-02,06:54:49
327.4,1.600e-02,06:54:50
327.7,1.460e-02,06:54:52
328.0,1.370e-02,06:54:53
328.3,1.430e-02,06:54:54
328.6,1.620e-02,06:54:56
328.9,1.910e-02,06:54:57
329.2,2.240e-02,06:54:58
329.5,2.430e-02,06:55:00
329.8,2.460e-02,06:55:01
330.1,2.300e-02,06:55:02
330.4,2.040e-02,06:55:04
330.7,1.850e-02,06:55:05
331.0,1.800e-02,06:55:07
331.3,1.850e-02,06:55:08
331.6,2.010e-02,06:55:09
331.9,2.200e-02,06:55:10
332.2,2.300e-02,06:55:12
332.5,2.350e-02,06:55:13
332.8,2.370e-02,06:55:14
333.1,2.320e-02,06:55:16
333.4,2.170e-02,06:55:17
333.7,2.040e-02,06:55:18
334.0,2.100e-02,06:55:20
334.3,2.330e-02,06:55:21
334.6,2.520e-02,06:55:22
334.9,2.590e-02,06:55:24
338.0,2.390e-02,06:55:25
338.4,2.570e-02,06:55:27
338.8,2.690e-02,06:55:28
339.2,2.610e-02,06:55:29
339.6,2.730e-02,06:55:31
340.0,2.960e-02,06:55:32
340.4,2.880e-02,06:55:34
340.8,2.760e-02,06:55:35
341.2,2.750e-02,06:55:36
341.6,2.830e-02,06:55:38
342.0,3.080e-02,06:55:39
342.4,3.110e-02,06:55:40
342.8,3.220e-02,06:55:42
343.2,3.250e-02,06:55:43
343.6,3.000e-02,06:55:44
344.0,2.520e-02,06:55:46
344.4,2.440e-02,06:55:47
344.8,2.250e-02,06:55:52
345.2,2.560e-02,06:55:53
390.0,4.910e-02,06:55:57
390.3,4.640e-02,06:55:58
390.5,4.540e-02,06:56:00
390.8,4.640e-02,06:56:01
391.0,4.860e-02,06:56:02
391.3,5.000e-02,06:56:04
391.5,4.940e-02,06:56:05
391.8,4.700e-02,06:56:06
392.0,4.380e-02,06:56:08
392.3,4.070e-02,06:56:09
392.5,3.620e-02,06:56:11
392.8,3.030e-02,06:56:12
393.0,2.420e-02,06:56:13
393.3,2.010e-02,06:56:15
393.5,2.070e-02,06:56:16
393.8,2.480e-02,06:56:17
394.0,3.050e-02,06:56:19
394.3,3.570e-02,06:56:20
394.5,4.050e-02,06:56:21
394.8,4.460e-02,06:56:23
395.0,4.730e-02,06:56:24
395.3,4.810e-02,06:56:25
395.5,4.760e-02,06:56:27
395.8,4.510e-02,06:56:28
396.0,4.030e-02,06:56:29
396.3,3.400e-02,06:56:31
396.5,2.770e-02,06:56:32
396.8,2.440e-02,06:56:33
397.0,2.620e-02,06:56:35
397.3,3.270e-02,06:56:36
397.5,4.170e-02,06:56:38
397.8,5.000e-02,06:56:39
398.0,5.610e-02,06:56:40
398.3,5.990e-02,06:56:42
398.5,6.310e-02,06:56:43
398.8,6.650e-02,06:56:44
399.0,7.020e-02,06:56:46
399.3,7.370e-02,06:56:47
399.5,7.640e-02,06:56:48
399.8,7.810e-02,06:56:50
400.0,7.670e-02,06:56:51

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-09-06,07:02:08

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,4.110e-07,07:02:08
298.3,8.200e-07,07:02:13
298.6,4.110e-07,07:02:14
298.9,8.180e-07,07:02:16
299.2,1.810e-07,07:02:18
299.5,1.810e-06,07:02:20
299.8,4.180e-07,07:02:21
300.1,9.940e-07,07:02:23
300.4,-9.750e-08,07:02:25
300.7,5.900e-06,07:02:27
301.0,2.290e-06,07:02:28
301.3,4.990e-06,07:02:30
301.6,4.630e-06,07:02:32
301.9,3.640e-06,07:02:34
302.2,4.660e-06,07:02:36
302.5,3.530e-06,07:02:37
302.8,4.490e-06,07:02:39
303.1,5.350e-06,07:02:41
303.4,1.340e-05,07:02:43
303.7,1.290e-05,07:02:45
304.0,9.210e-06,07:02:46
304.3,1.430e-05,07:02:48
304.6,1.970e-05,07:02:50
304.9,1.630e-05,07:02:52
305.2,3.060e-05,07:02:53
305.5,3.170e-05,07:02:55
305.8,3.050e-05,07:02:57
306.1,2.860e-05,07:02:59
306.4,3.730e-05,07:03:01
306.7,4.800e-05,07:03:02
307.0,5.690e-05,07:03:04
307.3,7.370e-05,07:03:06
307.6,8.420e-05,07:03:08
307.9,9.650e-05,07:03:10
308.2,9.550e-05,07:03:11
308.5,1.020e-04,07:03:13
308.8,1.120e-04,07:03:15
309.1,1.190e-04,07:03:17
309.4,1.300e-04,07:03:19
309.7,1.550e-04,07:03:20
310.0,1.610e-04,07:03:22
310.3,2.040e-04,07:03:24
310.6,2.710e-04,07:03:26
310.9,3.210e-04,07:03:28
311.2,3.620e-04,07:03:29
311.5,3.870e-04,07:03:31
311.8,4.150e-04,07:03:33
312.1,4.710e-04,07:03:35
312.4,5.490e-04,07:03:37
312.7,6.520e-04,07:03:38
313.0,7.100e-04,07:03:40
313.3,7.220e-04,07:03:42
313.6,7.960e-04,07:03:44
313.9,9.220e-04,07:03:46
314.2,1.060e-03,07:03:47
314.5,1.180e-03,07:03:49
314.8,1.370e-03,07:03:51
315.1,1.490e-03,07:03:52
315.4,1.460e-03,07:03:53
315.7,1.340e-03,07:03:55
316.0,1.430e-03,07:03:56
316.3,1.780e-03,07:03:57
316.6,2.250e-03,07:03:59
316.9,2.680e-03,07:04:00
317.2,2.900e-03,07:04:02
317.5,2.940e-03,07:04:03
317.8,2.810e-03,07:04:04
318.1,2.880e-03,07:04:06
318.4,3.390e-03,07:04:07
318.7,4.250e-03,07:04:08
319.0,4.860e-03,07:04:10
319.3,4.580e-03,07:04:11
319.6,4.340e-03,07:04:12
319.9,4.520e-03,07:04:14
320.2,5.250e-03,07:04:15
320.5,6.420e-03,07:04:16
320.8,7.160e-03,07:04:18
321.1,7.390e-03,07:04:19
321.4,7.330e-03,07:04:20
321.7,7.420e-03,07:04:22
322.0,7.230e-03,07:04:23
322.3,6.640e-03,07:04:24
322.6,6.280e-03,07:04:26
322.9,6.790e-03,07:04:27
323.2,8.310e-03,07:04:28
323.5,1.020e-02,07:04:30
323.8,1.160e-02,07:04:31
324.1,1.230e-02,07:04:32
324.4,1.230e-02,07:04:34
324.7,1.130e-02,07:04:35
325.0,1.070e-02,07:04:37
325.3,1.180e-02,07:04:38
325.6,1.410e-02,07:04:39
325.9,1.690e-02,07:04:40
326.2,1.900e-02,07:04:42
326.5,2.040e-02,07:04:43
326.8,2.100e-02,07:04:45
327.1,2.020e-02,07:04:46
327.4,1.890e-02,07:04:47
327.7,1.770e-02,07:04:49
328.0,1.680e-02,07:04:50
328.3,1.730e-02,07:04:51
328.6,1.930e-02,07:04:53
328.9,2.250e-02,07:04:54
329.2,2.600e-02,07:04:55
329.5,2.820e-02,07:04:57
329.8,2.890e-02,07:04:58
330.1,2.730e-02,07:04:59
330.4,2.440e-02,07:05:01
330.7,2.240e-02,07:05:02
331.0,2.200e-02,07:05:03
331.3,2.250e-02,07:05:05
331.6,2.420e-02,07:05:06
331.9,2.610e-02,07:05:07
332.2,2.710e-02,07:05:09
332.5,2.780e-02,07:05:10
332.8,2.800e-02,07:05:11
333.1,2.750e-02,07:05:13
333.4,2.600e-02,07:05:14
333.7,2.460e-02,07:05:15
334.0,2.550e-02,07:05:17
334.3,2.820e-02,07:05:18
334.6,3.020e-02,07:05:20
334.9,3.100e-02,07:05:21
338.0,2.850e-02,07:05:22
338.4,3.050e-02,07:05:24
338.8,3.180e-02,07:05:25
339.2,3.090e-02,07:05:26
339.6,3.230e-02,07:05:28
340.0,3.550e-02,07:05:29
340.4,3.440e-02,07:05:31
340.8,3.300e-02,07:05:32
341.2,3.280e-02,07:05:33
341.6,3.380e-02,07:05:35
342.0,3.680e-02,07:05:36
342.4,3.720e-02,07:05:37
342.8,3.870e-02,07:05:39
343.2,3.900e-02,07:05:40
343.6,3.610e-02,07:05:41
344.0,3.050e-02,07:05:43
344.4,2.940e-02,07:05:44
344.8,2.730e-02,07:05:49
345.2,3.100e-02,07:05:50
390.0,5.770e-02,07:05:54
390.3,5.480e-02,07:05:55
390.5,5.370e-02,07:05:57
390.8,5.490e-02,07:05:58
391.0,5.770e-02,07:05:59
391.3,5.940e-02,07:06:01
391.5,5.840e-02,07:06:02
391.8,5.550e-02,07:06:03
392.0,5.210e-02,07:06:05
392.3,4.800e-02,07:06:06
392.5,4.280e-02,07:06:07
392.8,3.590e-02,07:06:09
393.0,2.850e-02,07:06:10
393.3,2.400e-02,07:06:11
393.5,2.470e-02,07:06:13
393.8,2.990e-02,07:06:14
394.0,3.670e-02,07:06:15
394.3,4.290e-02,07:06:17
394.5,4.870e-02,07:06:18
394.8,5.370e-02,07:06:19
395.0,5.690e-02,07:06:21
395.3,5.800e-02,07:06:22
395.5,5.690e-02,07:06:24
395.8,5.400e-02,07:06:25
396.0,4.820e-02,07:06:26
396.3,4.060e-02,07:06:28
396.5,3.320e-02,07:06:29
396.8,2.920e-02,07:06:30
397.0,3.170e-02,07:06:32
397.3,3.970e-02,07:06:33
397.5,5.060e-02,07:06:34
397.8,6.050e-02,07:06:36
398.0,6.790e-02,07:06:37
398.3,7.260e-02,07:06:38
398.5,7.650e-02,07:06:40
398.8,8.080e-02,07:06:41
399.0,8.530e-02,07:06:42
399.3,8.950e-02,07:06:44
399.5,9.300e-02,07:06:45
399.8,9.510e-02,07:06:46
400.0,9.340e-02,07:06:48

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-09-06,07:12:09

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,4.940e-06,07:12:09
298.3,3.800e-06,07:12:13
298.6,9.210e-06,07:12:15
298.9,3.830e-06,07:12:16
299.2,2.150e-06,07:12:18
299.5,6.950e-06,07:12:20
299.8,6.590e-06,07:12:22
300.1,6.580e-06,07:12:23
300.4,3.090e-06,07:12:25
300.7,7.720e-06,07:12:27
301.0,1.150e-05,07:12:29
301.3,8.850e-06,07:12:31
301.6,1.780e-05,07:12:32
301.9,1.460e-05,07:12:34
302.2,1.350e-05,07:12:36
302.5,2.380e-05,07:12:38
302.8,2.760e-05,07:12:40
303.1,3.810e-05,07:12:41
303.4,4.220e-05,07:12:43
303.7,4.570e-05,07:12:45
304.0,4.410e-05,07:12:47
304.3,5.650e-05,07:12:49
304.6,6.650e-05,07:12:50
304.9,8.220e-05,07:12:52
305.2,8.880e-05,07:12:54
305.5,1.040e-04,07:12:56
305.8,1.010e-04,07:12:57
306.1,1.070e-04,07:12:59
306.4,1.240e-04,07:13:01
306.7,1.470e-04,07:13:03
307.0,1.830e-04,07:13:05
307.3,2.250e-04,07:13:06
307.6,2.680e-04,07:13:08
307.9,2.940e-04,07:13:10
308.2,3.080e-04,07:13:12
308.5,3.250e-04,07:13:14
308.8,3.570e-04,07:13:15
309.1,3.630e-04,07:13:17
309.4,3.960e-04,07:13:19
309.7,4.760e-04,07:13:21
310.0,5.370e-04,07:13:23
310.3,6.500e-04,07:13:24
310.6,8.400e-04,07:13:26
310.9,1.020e-03,07:13:28
311.2,1.130e-03,07:13:30
311.5,1.200e-03,07:13:32
311.8,1.270e-03,07:13:33
312.1,1.430e-03,07:13:35
312.4,1.680e-03,07:13:37
312.7,1.970e-03,07:13:39
313.0,2.120e-03,07:13:41
313.3,2.210e-03,07:13:42
313.6,2.350e-03,07:13:44
313.9,2.680e-03,07:13:46
314.2,3.050e-03,07:13:48
