
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
Optronics,OL752,90108008

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,522,Cape Grim,AUS,CGO

#LOCATION
Latitude,Longitude,Height
-40.683,+144.689,94

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-02-08,05:30:33

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,4.320e-06,05:30:33
298.3,4.720e-06,05:30:38
298.6,6.410e-06,05:30:39
298.9,8.810e-06,05:30:41
299.2,5.660e-06,05:30:43
299.5,4.790e-06,05:30:45
299.8,2.740e-06,05:30:47
300.1,3.220e-06,05:30:48
300.4,5.560e-06,05:30:50
300.7,4.790e-06,05:30:52
301.0,7.660e-06,05:30:54
301.3,7.980e-06,05:30:55
301.6,8.740e-07,05:30:57
301.9,3.910e-06,05:30:59
302.2,6.180e-06,05:31:01
302.5,8.020e-06,05:31:03
302.8,8.980e-06,05:31:04
303.1,9.810e-06,05:31:06
303.4,1.220e-05,05:31:08
303.7,1.680e-05,05:31:10
304.0,1.450e-05,05:31:11
304.3,1.680e-05,05:31:13
304.6,1.470e-05,05:31:15
304.9,2.320e-05,05:31:17
305.2,2.240e-05,05:31:19
305.5,2.390e-05,05:31:20
305.8,2.480e-05,05:31:22
306.1,2.710e-05,05:31:24
306.4,2.780e-05,05:31:26
306.7,3.110e-05,05:31:28
307.0,3.140e-05,05:31:29
307.3,4.080e-05,05:31:31
307.6,4.540e-05,05:31:33
307.9,4.830e-05,05:31:34
308.2,4.620e-05,05:31:36
308.5,5.130e-05,05:31:38
308.8,5.360e-05,05:31:40
309.1,5.160e-05,05:31:41
309.4,5.100e-05,05:31:43
309.7,5.360e-05,05:31:45
310.0,5.750e-05,05:31:46
310.3,6.960e-05,05:31:48
310.6,8.050e-05,05:31:50
310.9,1.020e-04,05:31:52
311.2,1.090e-04,05:31:54
311.5,1.130e-04,05:31:55
311.8,1.130e-04,05:31:57
312.1,1.170e-04,05:31:59
312.4,1.250e-04,05:32:01
312.7,1.430e-04,05:32:03
313.0,1.540e-04,05:32:04
313.3,1.600e-04,05:32:06
313.6,1.630e-04,05:32:08
313.9,1.750e-04,05:32:10
314.2,1.930e-04,05:32:12
314.5,2.010e-04,05:32:13
314.8,2.180e-04,05:32:15
315.1,2.330e-04,05:32:17
315.4,2.290e-04,05:32:19
315.7,2.180e-04,05:32:21
316.0,2.100e-04,05:32:22
316.3,2.370e-04,05:32:24
316.6,2.880e-04,05:32:26
316.9,3.420e-04,05:32:28
317.2,3.770e-04,05:32:30
317.5,3.850e-04,05:32:31
317.8,3.700e-04,05:32:33
318.1,3.610e-04,05:32:35
318.4,3.990e-04,05:32:37
318.7,4.890e-04,05:32:39
319.0,5.490e-04,05:32:40
319.3,5.440e-04,05:32:42
319.6,5.120e-04,05:32:44
319.9,5.180e-04,05:32:46
320.2,5.900e-04,05:32:48
320.5,7.100e-04,05:32:49
320.8,8.170e-04,05:32:51
321.1,8.540e-04,05:32:53
321.4,8.460e-04,05:32:55
321.7,8.480e-04,05:32:57
322.0,8.410e-04,05:32:58
322.3,7.760e-04,05:33:00
322.6,7.240e-04,05:33:02
322.9,7.410e-04,05:33:04
323.2,9.180e-04,05:33:06
323.5,1.150e-03,05:33:07
323.8,1.380e-03,05:33:09
324.1,1.490e-03,05:33:11
324.4,1.450e-03,05:33:13
324.7,1.350e-03,05:33:14
325.0,1.230e-03,05:33:16
325.3,1.300e-03,05:33:18
325.6,1.560e-03,05:33:20
325.9,1.940e-03,05:33:22
326.2,2.300e-03,05:33:23
326.5,2.510e-03,05:33:25
326.8,2.610e-03,05:33:27
327.1,2.580e-03,05:33:29
327.4,2.370e-03,05:33:31
327.7,2.120e-03,05:33:32
328.0,2.000e-03,05:33:34
328.3,2.010e-03,05:33:36
328.6,2.310e-03,05:33:37
328.9,2.770e-03,05:33:39
329.2,3.290e-03,05:33:40
329.5,3.660e-03,05:33:41
329.8,3.770e-03,05:33:43
330.1,3.620e-03,05:33:44
330.4,3.190e-03,05:33:46
330.7,2.790e-03,05:33:47
331.0,2.650e-03,05:33:48
331.3,2.850e-03,05:33:50
331.6,2.910e-03,05:33:51
331.9,3.310e-03,05:33:52
332.2,3.510e-03,05:33:54
332.5,3.680e-03,05:33:55
332.8,3.720e-03,05:33:56
333.1,3.700e-03,05:33:58
333.4,3.670e-03,05:33:59
333.7,3.650e-03,05:34:00
334.0,3.640e-03,05:34:02
334.3,3.640e-03,05:34:03
334.6,3.650e-03,05:34:04
334.9,3.660e-03,05:34:06
338.0,3.800e-03,05:34:07
338.4,4.090e-03,05:34:09
338.8,4.210e-03,05:34:10
339.2,4.080e-03,05:34:11
339.6,4.330e-03,05:34:13
340.0,4.630e-03,05:34:14
340.4,4.480e-03,05:34:15
340.8,4.340e-03,05:34:17
341.2,4.300e-03,05:34:18
341.6,4.530e-03,05:34:19
342.0,4.980e-03,05:34:21
342.4,3.990e-03,05:34:22
342.8,3.840e-03,05:34:23
343.2,3.910e-03,05:34:25
343.6,3.960e-03,05:34:26
344.0,4.030e-03,05:34:28
344.4,4.080e-03,05:34:29
344.8,4.130e-03,05:34:34
345.2,4.150e-03,05:34:35
390.0,5.800e-03,05:34:39
390.3,7.080e-03,05:34:40
390.5,6.880e-03,05:34:41
390.8,7.080e-03,05:34:43
391.0,7.370e-03,05:34:44
391.3,7.510e-03,05:34:45
391.5,7.510e-03,05:34:47
391.8,7.100e-03,05:34:48
392.0,6.640e-03,05:34:50
392.3,6.160e-03,05:34:51
392.5,5.530e-03,05:34:52
392.8,4.590e-03,05:34:54
393.0,3.670e-03,05:34:55
393.3,3.100e-03,05:34:56
393.5,3.170e-03,05:34:58
393.8,3.920e-03,05:34:59
394.0,4.710e-03,05:35:00
394.3,5.550e-03,05:35:02
394.5,6.230e-03,05:35:03
394.8,6.810e-03,05:35:04
395.0,7.240e-03,05:35:06
395.3,7.390e-03,05:35:07
395.5,7.250e-03,05:35:08
395.8,6.850e-03,05:35:10
396.0,6.180e-03,05:35:11
396.3,5.170e-03,05:35:12
396.5,4.250e-03,05:35:14
396.8,3.790e-03,05:35:15
397.0,4.060e-03,05:35:17
397.3,5.090e-03,05:35:18
397.5,6.550e-03,05:35:19
397.8,7.000e-03,05:35:21
398.0,7.090e-03,05:35:22
398.3,7.190e-03,05:35:23
398.5,7.320e-03,05:35:25
398.8,7.480e-03,05:35:26
399.0,7.670e-03,05:35:27
399.3,7.920e-03,05:35:29
399.5,8.170e-03,05:35:30
399.8,8.280e-03,05:35:32
400.0,8.100e-03,05:35:33

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-02-08,05:40:28

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
05:40:28,1.695e-01,1.453e-08

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,2.260e-06,05:40:28
298.3,7.890e-06,05:40:30
298.6,8.430e-06,05:40:32
298.9,4.830e-06,05:40:33
299.2,9.930e-06,05:40:35
299.5,1.180e-05,05:40:37
299.8,3.410e-06,05:40:39
300.1,3.150e-06,05:40:40
300.4,6.650e-06,05:40:42
300.7,6.400e-06,05:40:44
301.0,7.610e-06,05:40:46
301.3,9.300e-06,05:40:47
301.6,1.160e-05,05:40:49
301.9,9.450e-06,05:40:51
302.2,8.260e-06,05:40:53
302.5,9.510e-06,05:40:55
302.8,2.070e-05,05:40:56
303.1,2.080e-05,05:40:58
303.4,2.060e-05,05:41:00
303.7,2.710e-05,05:41:02
304.0,2.350e-05,05:41:04
304.3,3.040e-05,05:41:05
304.6,2.910e-05,05:41:07
304.9,3.060e-05,05:41:09
305.2,3.750e-05,05:41:11
305.5,4.150e-05,05:41:13
305.8,4.510e-05,05:41:14
306.1,4.130e-05,05:41:16
306.4,4.360e-05,05:41:18
306.7,5.010e-05,05:41:20
307.0,6.200e-05,05:41:22
307.3,6.500e-05,05:41:23
307.6,7.500e-05,05:41:25
307.9,7.730e-05,05:41:27
308.2,8.030e-05,05:41:29
308.5,8.790e-05,05:41:31
308.8,9.090e-05,05:41:32
309.1,9.030e-05,05:41:34
309.4,8.970e-05,05:41:36
309.7,9.880e-05,05:41:38
310.0,9.920e-05,05:41:40
310.3,1.160e-04,05:41:42
310.6,1.520e-04,05:41:43
310.9,1.740e-04,05:41:45
311.2,1.930e-04,05:41:47
311.5,1.990e-04,05:41:49
311.8,2.070e-04,05:41:50
312.1,2.270e-04,05:41:52
312.4,2.420e-04,05:41:54
312.7,2.650e-04,05:41:56
313.0,2.930e-04,05:41:58
313.3,2.970e-04,05:41:59
313.6,3.170e-04,05:42:01
313.9,3.510e-04,05:42:03
314.2,3.860e-04,05:42:05
314.5,4.100e-04,05:42:07
314.8,4.530e-04,05:42:08
315.1,4.890e-04,05:42:10
315.4,4.920e-04,05:42:12
315.7,4.500e-04,05:42:14
316.0,4.550e-04,05:42:16
316.3,5.430e-04,05:42:17
316.6,6.800e-04,05:42:19
316.9,7.850e-04,05:42:21
317.2,8.710e-04,05:42:23
317.5,9.000e-04,05:42:25
317.8,8.520e-04,05:42:26
318.1,8.360e-04,05:42:28
318.4,9.620e-04,05:42:30
318.7,1.190e-03,05:42:32
319.0,1.370e-03,05:42:34
319.3,1.330e-03,05:42:35
319.6,1.230e-03,05:42:37
319.9,1.260e-03,05:42:39
320.2,1.450e-03,05:42:41
320.5,1.730e-03,05:42:43
320.8,2.000e-03,05:42:44
321.1,2.100e-03,05:42:46
321.4,2.080e-03,05:42:48
321.7,2.080e-03,05:42:50
322.0,2.030e-03,05:42:52
322.3,1.880e-03,05:42:53
322.6,1.770e-03,05:42:55
322.9,1.830e-03,05:42:57
323.2,2.220e-03,05:42:59
323.5,2.780e-03,05:43:01
323.8,3.200e-03,05:43:02
324.1,3.390e-03,05:43:04
324.4,3.360e-03,05:43:06
324.7,3.130e-03,05:43:08
325.0,2.920e-03,05:43:09
325.3,3.150e-03,05:43:11
325.6,3.770e-03,05:43:13
325.9,4.540e-03,05:43:14
326.2,5.220e-03,05:43:15
326.5,5.680e-03,05:43:17
326.8,5.830e-03,05:43:18
327.1,5.660e-03,05:43:19
327.4,5.320e-03,05:43:21
327.7,4.890e-03,05:43:22
328.0,4.540e-03,05:43:23
328.3,4.650e-03,05:43:25
328.6,5.180e-03,05:43:26
328.9,6.100e-03,05:43:27
329.2,7.140e-03,05:43:29
329.5,7.830e-03,05:43:30
329.8,8.050e-03,05:43:32
330.1,7.660e-03,05:43:33
330.4,6.830e-03,05:43:34
330.7,6.210e-03,05:43:36
331.0,5.970e-03,05:43:37
331.3,6.040e-03,05:43:38
331.6,6.540e-03,05:43:40
331.9,7.120e-03,05:43:41
332.2,7.490e-03,05:43:42
332.5,7.780e-03,05:43:44
332.8,7.820e-03,05:43:45
333.1,7.770e-03,05:43:46
333.4,7.720e-03,05:43:48
333.7,7.680e-03,05:43:49
334.0,7.660e-03,05:43:50
334.3,7.650e-03,05:43:52
334.6,7.660e-03,05:43:53
334.9,7.700e-03,05:43:54
338.0,7.880e-03,05:43:56
338.4,8.490e-03,05:43:57
338.8,8.740e-03,05:43:59
339.2,8.450e-03,05:44:00
339.6,8.980e-03,05:44:01
340.0,9.600e-03,05:44:03
340.4,9.410e-03,05:44:04
340.8,9.030e-03,05:44:05
341.2,8.880e-03,05:44:07
341.6,9.240e-03,05:44:08
342.0,1.020e-02,05:44:09
342.4,8.100e-03,05:44:11
342.8,7.890e-03,05:44:12
343.2,8.010e-03,05:44:13
343.6,8.130e-03,05:44:15
344.0,8.260e-03,05:44:16
344.4,8.370e-03,05:44:18
344.8,8.460e-03,05:44:22
345.2,8.520e-03,05:44:24
390.0,1.180e-02,05:44:28
390.3,1.440e-02,05:44:29
390.5,1.410e-02,05:44:30
390.8,1.440e-02,05:44:32
391.0,1.510e-02,05:44:33
391.3,1.550e-02,05:44:34
391.5,1.540e-02,05:44:36
391.8,1.460e-02,05:44:37
392.0,1.360e-02,05:44:38
392.3,1.260e-02,05:44:40
392.5,1.130e-02,05:44:41
392.8,9.390e-03,05:44:42
393.0,7.500e-03,05:44:44
393.3,6.330e-03,05:44:45
393.5,6.580e-03,05:44:46
393.8,7.980e-03,05:44:48
394.0,9.670e-03,05:44:49
394.3,1.130e-02,05:44:50
394.5,1.270e-02,05:44:52
394.8,1.400e-02,05:44:53
395.0,1.480e-02,05:44:54
395.3,1.510e-02,05:44:56
395.5,1.490e-02,05:44:57
395.8,1.400e-02,05:44:59
396.0,1.260e-02,05:45:00
396.3,1.060e-02,05:45:01
396.5,8.690e-03,05:45:03
396.8,7.740e-03,05:45:04
397.0,8.320e-03,05:45:05
397.3,1.040e-02,05:45:07
397.5,1.340e-02,05:45:08
397.8,1.420e-02,05:45:09
398.0,1.440e-02,05:45:11
398.3,1.460e-02,05:45:12
398.5,1.490e-02,05:45:13
398.8,1.520e-02,05:45:15
399.0,1.560e-02,05:45:16
399.3,1.610e-02,05:45:17
399.5,1.660e-02,05:45:19
399.8,1.680e-02,05:45:20
400.0,1.650e-02,05:45:21

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-02-08,05:50:28

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
05:50:28,3.873e-01,4.462e-08

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,5.550e-06,05:50:28
298.3,5.210e-06,05:50:30
298.6,9.870e-07,05:50:32
298.9,2.280e-06,05:50:34
299.2,2.920e-06,05:50:36
299.5,8.020e-06,05:50:37
299.8,2.700e-06,05:50:39
300.1,6.190e-06,05:50:41
300.4,5.390e-06,05:50:43
300.7,4.280e-06,05:50:45
301.0,9.120e-06,05:50:46
301.3,1.010e-05,05:50:48
301.6,1.360e-05,05:50:50
301.9,1.340e-05,05:50:52
302.2,1.220e-05,05:50:53
302.5,1.240e-05,05:50:55
302.8,1.840e-05,05:50:57
303.1,2.140e-05,05:50:59
303.4,2.760e-05,05:51:01
303.7,3.260e-05,05:51:02
304.0,2.630e-05,05:51:04
304.3,3.010e-05,05:51:06
304.6,3.760e-05,05:51:08
304.9,4.780e-05,05:51:09
305.2,5.530e-05,05:51:11
305.5,5.650e-05,05:51:13
305.8,5.720e-05,05:51:15
306.1,5.640e-05,05:51:17
306.4,6.570e-05,05:51:18
306.7,7.470e-05,05:51:20
307.0,8.510e-05,05:51:22
307.3,1.010e-04,05:51:24
307.6,1.140e-04,05:51:26
307.9,1.210e-04,05:51:27
308.2,1.280e-04,05:51:29
308.5,1.400e-04,05:51:31
308.8,1.350e-04,05:51:33
309.1,1.350e-04,05:51:35
309.4,1.430e-04,05:51:36
309.7,1.600e-04,05:51:38
310.0,1.670e-04,05:51:40
310.3,2.020e-04,05:51:42
310.6,2.640e-04,05:51:44
310.9,3.150e-04,05:51:45
311.2,3.460e-04,05:51:47
311.5,3.620e-04,05:51:49
311.8,3.770e-04,05:51:51
312.1,4.060e-04,05:51:53
312.4,4.510e-04,05:51:54
312.7,5.100e-04,05:51:56
313.0,5.530e-04,05:51:58
313.3,5.810e-04,05:52:00
313.6,6.240e-04,05:52:02
313.9,6.920e-04,05:52:03
314.2,7.710e-04,05:52:05
314.5,8.470e-04,05:52:07
314.8,9.530e-04,05:52:09
315.1,1.040e-03,05:52:11
315.4,1.030e-03,05:52:12
315.7,9.430e-04,05:52:14
316.0,9.780e-04,05:52:16
316.3,1.170e-03,05:52:18
316.6,1.470e-03,05:52:20
316.9,1.720e-03,05:52:21
317.2,1.870e-03,05:52:23
317.5,1.890e-03,05:52:25
317.8,1.800e-03,05:52:27
318.1,1.800e-03,05:52:29
318.4,2.070e-03,05:52:30
318.7,2.590e-03,05:52:32
319.0,2.680e-03,05:52:34
319.3,2.770e-03,05:52:36
319.6,2.620e-03,05:52:38
319.9,2.660e-03,05:52:39
320.2,3.070e-03,05:52:41
320.5,3.670e-03,05:52:43
320.8,4.120e-03,05:52:44
321.1,4.160e-03,05:52:46
321.4,4.150e-03,05:52:47
321.7,4.220e-03,05:52:48
322.0,4.110e-03,05:52:50
322.3,3.790e-03,05:52:51
322.6,3.540e-03,05:52:52
322.9,3.710e-03,05:52:54
323.2,4.470e-03,05:52:55
323.5,5.290e-03,05:52:56
323.8,6.060e-03,05:52:58
324.1,6.500e-03,05:52:59
324.4,6.480e-03,05:53:00
324.7,6.020e-03,05:53:02
325.0,5.610e-03,05:53:03
325.3,6.080e-03,05:53:05
325.6,7.190e-03,05:53:06
325.9,8.530e-03,05:53:07
326.2,9.640e-03,05:53:09
326.5,1.040e-02,05:53:10
326.8,1.060e-02,05:53:11
327.1,1.030e-02,05:53:13
327.4,9.740e-03,05:53:14
327.7,9.000e-03,05:53:15
328.0,8.540e-03,05:53:17
328.3,8.650e-03,05:53:18
328.6,9.370e-03,05:53:19
328.9,1.090e-02,05:53:21
329.2,1.250e-02,05:53:22
329.5,1.370e-02,05:53:23
329.8,1.400e-02,05:53:25
330.1,1.340e-02,05:53:26
330.4,1.200e-02,05:53:27
330.7,1.100e-02,05:53:29
331.0,1.060e-02,05:53:30
331.3,1.080e-02,05:53:31
331.6,1.160e-02,05:53:33
331.9,1.230e-02,05:53:34
332.2,1.280e-02,05:53:36
332.5,1.310e-02,05:53:37
332.8,1.310e-02,05:53:38
333.1,1.300e-02,05:53:40
333.4,1.290e-02,05:53:41
333.7,1.280e-02,05:53:42
334.0,1.280e-02,05:53:44
334.3,1.280e-02,05:53:45
334.6,1.280e-02,05:53:46
334.9,1.290e-02,05:53:48
338.0,1.320e-02,05:53:50
338.4,1.400e-02,05:53:51
338.8,1.430e-02,05:53:52
339.2,1.390e-02,05:53:54
339.6,1.480e-02,05:53:55
340.0,1.590e-02,05:53:56
340.4,1.550e-02,05:53:58
340.8,1.490e-02,05:53:59
341.2,1.460e-02,05:54:00
341.6,1.520e-02,05:54:02
342.0,1.660e-02,05:54:03
342.4,1.310e-02,05:54:04
342.8,1.290e-02,05:54:06
343.2,1.310e-02,05:54:07
343.6,1.330e-02,05:54:08
344.0,1.350e-02,05:54:10
344.4,1.370e-02,05:54:11
344.8,1.390e-02,05:54:16
345.2,1.390e-02,05:54:17
390.0,1.920e-02,05:54:21
390.3,2.320e-02,05:54:22
390.5,2.270e-02,05:54:24
390.8,2.330e-02,05:54:25
391.0,2.420e-02,05:54:26
391.3,2.490e-02,05:54:28
391.5,2.460e-02,05:54:29
391.8,2.330e-02,05:54:30
392.0,2.180e-02,05:54:32
392.3,2.010e-02,05:54:33
392.5,1.810e-02,05:54:34
392.8,1.490e-02,05:54:36
393.0,1.200e-02,05:54:37
393.3,1.010e-02,05:54:38
393.5,1.050e-02,05:54:40
393.8,1.270e-02,05:54:41
394.0,1.550e-02,05:54:42
394.3,1.820e-02,05:54:44
394.5,2.050e-02,05:54:45
394.8,2.240e-02,05:54:46
395.0,2.370e-02,05:54:48
395.3,2.400e-02,05:54:49
395.5,2.370e-02,05:54:50
395.8,2.230e-02,05:54:52
396.0,1.990e-02,05:54:53
396.3,1.660e-02,05:54:54
396.5,1.380e-02,05:54:56
396.8,1.220e-02,05:54:57
397.0,1.310e-02,05:54:59
397.3,1.660e-02,05:55:00
397.5,2.130e-02,05:55:01
397.8,2.250e-02,05:55:03
398.0,2.270e-02,05:55:04
398.3,2.310e-02,05:55:05
398.5,2.350e-02,05:55:07
398.8,2.400e-02,05:55:08
399.0,2.460e-02,05:55:09
399.3,2.540e-02,05:55:11
399.5,2.620e-02,05:55:12
399.8,2.650e-02,05:55:13
400.0,2.600e-02,05:55:15

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-02-08,06:00:29

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
06:00:29,6.051e-01,1.269e-07

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,6.990e-06,06:00:29
298.3,5.460e-06,06:00:31
298.6,4.160e-06,06:00:33
298.9,5.710e-06,06:00:34
299.2,1.170e-05,06:00:36
299.5,5.980e-06,06:00:38
299.8,9.530e-06,06:00:40
300.1,7.600e-06,06:00:41
300.4,6.530e-06,06:00:43
300.7,8.100e-06,06:00:45
301.0,1.200e-05,06:00:47
301.3,1.830e-05,06:00:48
301.6,1.870e-05,06:00:50
301.9,1.740e-05,06:00:52
302.2,1.570e-05,06:00:54
302.5,2.450e-05,06:00:56
302.8,3.140e-05,06:00:57
303.1,3.320e-05,06:00:59
303.4,4.650e-05,06:01:01
303.7,4.740e-05,06:01:03
304.0,4.360e-05,06:01:04
304.3,4.610e-05,06:01:06
304.6,5.660e-05,06:01:08
304.9,6.730e-05,06:01:10
305.2,7.500e-05,06:01:12
305.5,7.820e-05,06:01:13
305.8,7.610e-05,06:01:15
306.1,8.070e-05,06:01:17
306.4,9.060e-05,06:01:19
306.7,1.020e-04,06:01:21
307.0,1.280e-04,06:01:22
307.3,1.490e-04,06:01:24
307.6,1.720e-04,06:01:26
307.9,1.850e-04,06:01:28
308.2,1.960e-04,06:01:30
308.5,2.140e-04,06:01:31
308.8,2.210e-04,06:01:33
309.1,2.420e-04,06:01:35
309.4,2.460e-04,06:01:37
309.7,2.730e-04,06:01:39
310.0,2.900e-04,06:01:40
310.3,3.520e-04,06:01:42
310.6,4.680e-04,06:01:44
310.9,5.580e-04,06:01:46
311.2,6.280e-04,06:01:47
311.5,6.650e-04,06:01:49
311.8,6.940e-04,06:01:51
312.1,7.660e-04,06:01:52
312.4,8.930e-04,06:01:54
312.7,1.010e-03,06:01:56
313.0,1.100e-03,06:01:58
313.3,1.130e-03,06:01:59
313.6,1.230e-03,06:02:01
313.9,1.380e-03,06:02:03
314.2,1.510e-03,06:02:05
314.5,1.650e-03,06:02:07
314.8,1.890e-03,06:02:08
315.1,2.030e-03,06:02:10
315.4,1.980e-03,06:02:12
315.7,1.830e-03,06:02:14
316.0,1.920e-03,06:02:16
316.3,2.280e-03,06:02:17
316.6,2.800e-03,06:02:19
316.9,3.240e-03,06:02:21
317.2,3.590e-03,06:02:23
317.5,3.650e-03,06:02:24
317.8,3.450e-03,06:02:25
318.1,3.430e-03,06:02:27
318.4,3.880e-03,06:02:28
318.7,4.740e-03,06:02:29
319.0,5.170e-03,06:02:31
319.3,4.990e-03,06:02:32
319.6,4.710e-03,06:02:33
319.9,4.870e-03,06:02:35
320.2,5.600e-03,06:02:36
320.5,6.540e-03,06:02:38
320.8,7.180e-03,06:02:39
321.1,7.240e-03,06:02:40
321.4,7.170e-03,06:02:42
321.7,7.250e-03,06:02:43
322.0,7.140e-03,06:02:44
322.3,6.650e-03,06:02:46
322.6,6.180e-03,06:02:47
322.9,6.420e-03,06:02:48
323.2,7.500e-03,06:02:50
323.5,8.800e-03,06:02:51
323.8,1.000e-02,06:02:52
324.1,1.060e-02,06:02:54
324.4,1.060e-02,06:02:55
324.7,9.930e-03,06:02:56
325.0,9.550e-03,06:02:58
325.3,1.030e-02,06:02:59
325.6,1.200e-02,06:03:00
325.9,1.400e-02,06:03:02
326.2,1.540e-02,06:03:03
326.5,1.620e-02,06:03:04
326.8,1.650e-02,06:03:06
327.1,1.620e-02,06:03:07
327.4,1.540e-02,06:03:08
327.7,1.450e-02,06:03:10
328.0,1.370e-02,06:03:11
328.3,1.390e-02,06:03:13
328.6,1.480e-02,06:03:14
328.9,1.690e-02,06:03:15
329.2,1.930e-02,06:03:17
329.5,2.080e-02,06:03:18
329.8,2.140e-02,06:03:19
330.1,2.050e-02,06:03:21
330.4,1.860e-02,06:03:22
330.7,1.720e-02,06:03:23
331.0,1.680e-02,06:03:25
331.3,1.690e-02,06:03:26
331.6,1.790e-02,06:03:27
331.9,1.890e-02,06:03:29
332.2,1.940e-02,06:03:30
332.5,1.980e-02,06:03:31
332.8,1.980e-02,06:03:33
333.1,1.960e-02,06:03:34
333.4,1.950e-02,06:03:35
333.7,1.940e-02,06:03:37
334.0,1.930e-02,06:03:38
334.3,1.930e-02,06:03:39
334.6,1.940e-02,06:03:41
334.9,1.940e-02,06:03:42
338.0,1.960e-02,06:03:44
338.4,2.090e-02,06:03:45
338.8,2.150e-02,06:03:46
339.2,2.060e-02,06:03:48
339.6,2.200e-02,06:03:49
340.0,2.380e-02,06:03:50
340.4,2.310e-02,06:03:52
340.8,2.210e-02,06:03:53
341.2,2.160e-02,06:03:54
341.6,2.240e-02,06:03:56
342.0,2.450e-02,06:03:57
342.4,1.920e-02,06:03:58
342.8,1.900e-02,06:04:00
343.2,1.930e-02,06:04:01
343.6,1.960e-02,06:04:02
344.0,1.990e-02,06:04:04
344.4,2.020e-02,06:04:05
344.8,2.040e-02,06:04:10
345.2,2.060e-02,06:04:11
390.0,2.840e-02,06:04:15
390.3,3.420e-02,06:04:16
390.5,3.350e-02,06:04:18
390.8,3.440e-02,06:04:19
391.0,3.580e-02,06:04:20
391.3,3.680e-02,06:04:22
391.5,3.640e-02,06:04:23
391.8,3.450e-02,06:04:24
392.0,3.230e-02,06:04:26
392.3,2.980e-02,06:04:27
392.5,2.670e-02,06:04:28
392.8,2.210e-02,06:04:30
393.0,1.770e-02,06:04:31
393.3,1.490e-02,06:04:32
393.5,1.540e-02,06:04:34
393.8,1.890e-02,06:04:35
394.0,2.270e-02,06:04:36
394.3,2.690e-02,06:04:38
394.5,3.010e-02,06:04:39
394.8,3.310e-02,06:04:40
395.0,3.500e-02,06:04:42
395.3,3.550e-02,06:04:43
395.5,3.510e-02,06:04:45
395.8,3.300e-02,06:04:46
396.0,2.960e-02,06:04:47
396.3,2.480e-02,06:04:49
396.5,2.030e-02,06:04:50
396.8,1.800e-02,06:04:51
397.0,1.950e-02,06:04:53
397.3,2.460e-02,06:04:54
397.5,3.150e-02,06:04:55
397.8,3.320e-02,06:04:57
398.0,3.360e-02,06:04:58
398.3,3.410e-02,06:04:59
398.5,3.470e-02,06:05:01
398.8,3.540e-02,06:05:02
399.0,3.640e-02,06:05:03
399.3,3.750e-02,06:05:05
399.5,3.870e-02,06:05:06
399.8,3.920e-02,06:05:07
400.0,3.840e-02,06:05:09

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-02-08,06:10:29

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
06:10:29,1.438e+00,2.158e-07

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,6.990e-06,06:10:29
298.3,1.270e-05,06:10:31
298.6,8.240e-06,06:10:33
298.9,8.530e-06,06:10:34
299.2,1.250e-05,06:10:36
299.5,1.190e-05,06:10:38
299.8,1.330e-05,06:10:40
300.1,1.630e-05,06:10:42
300.4,1.540e-05,06:10:43
300.7,1.870e-05,06:10:45
301.0,2.650e-05,06:10:47
301.3,2.490e-05,06:10:49
301.6,2.580e-05,06:10:50
301.9,2.700e-05,06:10:52
302.2,3.480e-05,06:10:54
302.5,3.810e-05,06:10:56
302.8,5.670e-05,06:10:58
303.1,7.150e-05,06:10:59
303.4,7.080e-05,06:11:01
303.7,7.650e-05,06:11:03
304.0,8.380e-05,06:11:05
304.3,9.300e-05,06:11:07
304.6,1.030e-04,06:11:08
304.9,1.250e-04,06:11:10
305.2,1.490e-04,06:11:12
305.5,1.580e-04,06:11:14
305.8,1.480e-04,06:11:16
306.1,1.560e-04,06:11:17
306.4,1.770e-04,06:11:19
306.7,2.110e-04,06:11:21
307.0,2.670e-04,06:11:23
307.3,3.250e-04,06:11:25
307.6,3.800e-04,06:11:26
307.9,4.190e-04,06:11:28
308.2,4.470e-04,06:11:30
308.5,4.970e-04,06:11:32
308.8,5.140e-04,06:11:34
309.1,5.180e-04,06:11:35
309.4,5.710e-04,06:11:37
309.7,6.530e-04,06:11:39
310.0,7.310e-04,06:11:41
310.3,9.070e-04,06:11:43
310.6,1.160e-03,06:11:44
