* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-04-01,9,DS,348.1,2.0,15.5,22.1,19.2,19,1.7,-1.1
1988-04-02,9,ZS,362.4,1.9,14.2,20.5,17.5,23,1.4,-3.7
1988-04-03,9,ZS,387.5,2.8,18.6,20.8,19.6,9,1.5,-0.5
1988-04-04,9,ZS,443.1,2.7,14.1,20.7,16.7,14,1.5,-5.6
1988-04-05,9,DS,332.4,1.7,17.2,22.2,19.6,18,1.7,-0.9
1988-04-06,9,DS,336.0,1.7,14.2,20.7,17.5,7,1.6,1.6
1988-04-07,9,ZS,373.0,2.5,14.2,20.9,17.5,26,1.4,-3.8
1988-04-08,9,DS,372.2,1.8,12.3,22.2,18.0,14,2.1,-1.7
1988-04-09,9,DS,345.7,1.6,12.5,22.3,17.5,34,1.7,-1.6
1988-04-10,9,DS,332.9,1.5,14.8,22.3,18.3,29,1.5,-1.7
1988-04-11,9,DS,331.1,1.5,12.5,22.3,17.4,34,1.7,-1.6
1988-04-12,9,DS,348.4,1.4,12.4,17.8,15.2,20,1.6,-1.6
1988-04-13,9,DS,361.3,2.1,17.9,21.8,19.7,13,1.6,2.0
1988-04-14,9,ZS,388.2,2.1,19.3,19.9,17.3,22,1.3,-6.2
1988-04-18,9,ZS,384.0,1.9,14.8,21.1,17.2,32,1.4,-8.3
1988-04-19,9,ZS,452.3,2.4,18.0,21.0,19.5,13,1.4,-11.6
1988-04-20,9,DS,399.0,1.6,12.2,17.4,14.7,16,1.6,-0.9
1988-04-21,9,DS,397.2,2.4,15.8,21.6,18.2,11,1.4,-1.4
1988-04-22,9,DS,401.8,1.5,12.2,22.5,17.3,36,1.6,-1.1
1988-04-23,9,DS,401.4,1.7,21.5,22.0,21.7,3,2.3,-0.2
1988-04-24,9,ZS,441.9,2.3,13.7,21.1,17.1,26,1.3,-9.6
1988-04-25,9,DS,413.8,1.5,12.1,22.5,17.2,33,1.6,-1.6
1988-04-26,9,DS,422.5,1.8,16.8,22.6,19.5,20,1.6,-1.9
1988-04-27,9,DS,410.2,2.6,12.9,22.1,15.4,9,1.7,1.9
1988-04-28,9,DS,429.5,2.3,14.7,17.1,15.8,8,1.2,-0.3
1988-04-29,9,ZS,436.0,2.5,13.9,21.2,17.4,24,1.3,-7.0
1988-04-30,9,DS,397.0,2.4,19.2,22.6,20.8,9,1.8,-1.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-04-01,387.0,37.2,27
