* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-12-01,9,ZS,347.4,1.5,14.7,19.5,17.1,7,2.8,-5.4
1988-12-02,9,ZS,331.6,1.6,16.0,19.4,17.7,8,2.7,-5.6
1988-12-03,9,DS,313.0,1.0,16.0,18.2,17.2,9,2.5,-1.0
1988-12-04,9,DS,353.7,2.4,16.0,17.7,17.0,4,2.5,-2.4
1988-12-05,9,ZS,371.1,1.8,16.1,19.3,17.7,7,2.7,-6.4
1988-12-06,9,DS,294.1,1.2,15.0,19.2,17.1,7,2.8,-0.9
1988-12-07,9,ZS,308.7,1.9,16.2,19.3,17.7,6,2.7,-6.3
1988-12-08,9,DS,312.1,1.5,16.5,19.2,17.9,6,2.7,-1.5
1988-12-09,9,ZS,373.3,2.2,16.9,17.7,17.0,5,2.5,-4.8
1988-12-10,9,DS,335.9,2.3,15.0,17.3,16.5,4,2.7,-0.7
1988-12-11,9,DS,337.1,0.9,16.3,18.9,17.4,7,2.6,-0.2
1988-12-12,9,DS,326.9,1.2,16.4,19.2,17.3,8,2.6,0.5
1988-12-13,9,ZS,354.1,1.8,16.7,19.2,18.1,4,2.8,-2.4
1988-12-15,9,DS,335.3,1.8,15.1,19.1,16.9,12,2.8,-1.2
1988-12-16,9,DS,355.1,1.6,16.5,18.9,17.1,6,2.6,-1.5
1988-12-17,9,DS,367.6,2.1,16.7,18.9,17.7,9,2.6,-0.8
1988-12-18,9,DS,365.1,2.5,16.1,16.7,16.4,5,2.6,-1.5
1988-12-19,9,DS,283.1,1.4,17.0,17.9,17.3,3,2.6,-1.0
1988-12-20,9,FM,293.0,3.2,19.2,1.8,23.4,3,1.8,-5.2
1988-12-21,9,DS,302.0,1.5,16.4,19.2,17.7,5,2.8,-1.9
1988-12-22,9,DS,269.2,2.3,15.4,16.2,15.7,4,3.0,-0.8
1988-12-23,9,DS,318.0,1.3,16.1,19.3,17.5,12,2.7,-1.6
1988-12-24,9,ZS,316.4,2.3,15.2,19.1,16.9,5,2.9,-3.5
1988-12-25,9,DS,345.2,1.4,16.6,19.3,17.7,8,2.7,-1.2
1988-12-26,9,DS,340.1,1.2,15.1,19.3,17.3,15,2.7,-2.0
1988-12-27,9,ZS,289.0,2.3,17.7,19.4,18.7,3,2.9,2.1
1988-12-28,9,ZS,350.9,1.6,19.3,19.1,18.3,4,2.8,-4.2
1988-12-29,9,DS,349.7,1.4,16.1,18.2,17.1,10,2.6,-1.8
1988-12-30,9,DS,366.1,1.3,16.1,19.3,17.5,16,2.6,0.1
1988-12-31,9,DS,335.2,2.3,16.1,17.5,16.7,5,2.6,-2.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-12-01,331.3,28.3,30
