* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-08-01,9,DS,308.6,2.0,15.5,18.9,17.1,15,1.1,-1.9
1988-08-02,9,DS,314.0,1.9,12.7,21.6,17.2,37,1.4,1.0
1988-08-03,9,DS,318.4,1.5,12.0,22.5,17.0,36,1.6,1.8
1988-08-04,9,DS,320.0,3.0,18.1,20.5,19.3,6,1.3,3.9
1988-08-05,9,DS,320.7,2.1,13.4,21.4,17.3,32,1.3,2.6
1988-08-06,9,DS,311.2,1.6,12.5,21.4,15.6,23,1.5,-1.4
1988-08-07,9,DS,306.6,1.9,12.0,22.8,18.8,21,1.9,-0.4
1988-08-08,9,DS,308.0,1.8,12.0,21.5,17.0,37,1.5,0.5
1988-08-09,9,DS,311.7,2.1,14.4,21.4,16.8,10,1.4,0.7
1988-08-15,9,DS,292.9,1.6,12.7,22.6,19.2,11,2.2,-1.4
1988-08-16,9,DS,294.8,1.7,14.3,22.6,18.2,32,1.5,-1.2
1988-08-17,9,DS,299.5,1.6,20.0,22.2,21.0,8,1.8,-1.4
1988-08-18,9,DS,300.9,1.2,12.2,22.1,17.3,39,1.6,-1.8
1988-08-19,9,DS,301.5,1.5,12.2,22.5,17.5,33,1.7,-1.6
1988-08-20,9,DS,318.8,1.4,12.3,22.5,17.5,40,1.6,-0.8
1988-08-21,9,DS,333.1,1.6,12.3,22.5,17.4,41,1.6,-1.9
1988-08-22,9,DS,320.1,1.6,12.3,22.5,17.4,40,1.6,-1.5
1988-08-23,9,DS,300.4,2.8,12.3,13.2,12.8,3,2.5,1.5
1988-08-24,9,DS,322.7,2.6,14.0,17.3,15.9,6,1.4,-0.7
1988-08-25,9,DS,333.2,2.1,13.3,22.4,18.3,12,2.1,-1.8
1988-08-26,9,DS,331.5,1.4,19.3,22.4,20.8,6,2.1,-1.1
1988-08-27,9,DS,313.7,1.7,12.4,19.7,16.0,20,1.6,-1.1
1988-08-28,9,ZS,324.6,2.1,20.7,22.4,17.9,25,1.6,-2.7
1988-08-29,9,DS,301.1,1.2,18.5,21.6,20.4,7,1.8,-0.9
1988-08-30,9,DS,321.8,1.6,12.4,22.2,15.4,17,1.8,-1.3
1988-08-31,9,DS,324.8,1.5,12.4,22.2,17.2,32,1.7,-0.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-08-01,313.6,11.7,26
