* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-12-01,9,DS,337.6,1.7,15.1,15.9,15.6,3,2.8,-1.8
1988-12-02,9,ZS,332.2,2.0,15.0,19.3,17.2,18,2.7,-6.4
1988-12-03,9,DS,311.7,2.2,17.5,18.6,18.1,6,2.6,-0.3
1988-12-04,9,DS,354.8,2.7,15.9,17.8,16.9,5,2.5,-1.0
1988-12-05,9,ZS,374.8,2.1,15.0,19.3,16.9,9,2.8,-8.0
1988-12-06,9,DS,293.7,1.2,15.0,19.2,17.3,16,2.7,-0.5
1988-12-07,9,ZS,307.6,2.2,17.2,19.2,17.9,12,2.6,-5.9
1988-12-08,9,DS,311.9,1.0,15.0,19.2,17.4,12,2.7,-0.9
1988-12-09,9,DS,361.0,1.8,15.1,18.4,17.1,8,2.7,-0.8
1988-12-10,9,DS,340.0,1.5,15.1,19.0,17.0,13,2.7,-0.7
1988-12-11,9,DS,339.0,1.0,15.1,19.1,17.3,16,2.7,-0.3
1988-12-14,9,ZS,305.6,2.0,15.2,19.2,17.0,15,2.7,-5.6
1988-12-15,9,DS,333.1,1.7,15.8,17.5,16.7,8,2.6,-0.7
1988-12-16,9,DS,353.3,1.6,15.3,18.5,17.0,8,2.8,-0.9
1988-12-17,9,DS,369.1,1.7,16.7,19.1,18.0,8,2.7,-0.8
1988-12-18,9,DS,365.1,2.5,15.3,17.2,16.3,6,2.8,-1.1
1988-12-19,9,DS,282.4,2.3,16.6,18.4,17.2,5,2.6,0.2
1988-12-20,9,ZS,288.1,2.5,18.2,19.3,18.7,4,2.9,-3.4
1988-12-21,9,DS,300.8,1.3,15.4,19.1,17.5,5,2.9,-0.9
1988-12-22,9,DS,269.8,0.9,15.3,16.0,15.6,4,3.0,-0.7
1988-12-23,9,DS,317.5,1.3,15.3,19.2,17.3,12,2.8,-0.9
1988-12-24,9,ZS,315.5,2.4,15.5,19.2,17.3,12,2.7,-4.8
1988-12-25,9,DS,347.5,1.2,17.3,19.0,17.9,5,2.6,-0.8
1988-12-26,9,DS,340.1,1.0,15.3,19.2,17.4,15,2.7,-1.3
1988-12-27,9,ZS,294.6,2.7,15.9,19.1,17.4,13,2.6,1.3
1988-12-28,9,ZS,352.5,2.0,16.8,19.3,18.0,10,2.7,-6.5
1988-12-29,9,DS,348.9,1.6,15.3,18.3,16.5,8,2.7,-1.1
1988-12-30,9,DS,364.7,1.5,15.3,19.2,17.5,15,2.7,0.8
1988-12-31,9,DS,332.6,2.5,16.5,17.6,16.9,4,2.5,-0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-12-01,329.2,28.5,29
