* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-10-01,9,DS,282.1,1.9,14.4,21.3,17.8,5,2.1,0.7
1988-10-02,9,ZS,322.4,1.9,13.3,21.2,17.6,19,2.0,2.0
1988-10-03,9,DS,300.7,2.0,13.3,20.8,16.3,13,2.1,0.2
1988-10-04,9,ZS,322.2,2.0,15.8,21.1,17.0,20,2.0,0.7
1988-10-05,9,DS,355.7,1.3,13.2,20.7,15.6,23,2.1,0.0
1988-10-06,9,DS,335.2,1.9,13.2,19.7,15.5,14,2.1,0.7
1988-10-07,9,DS,352.9,1.9,13.7,20.9,17.0,21,1.9,0.3
1988-10-08,9,DS,365.2,1.1,13.3,21.0,16.3,20,2.1,-0.4
1988-10-09,9,DS,344.5,1.2,13.3,21.1,16.9,14,2.5,0.2
1988-10-10,9,ZS,348.4,2.4,13.1,20.9,17.2,18,2.2,2.4
1988-10-11,9,DS,353.1,1.9,13.4,21.0,17.8,12,2.3,-0.2
1988-10-12,9,DS,361.7,2.3,14.4,20.2,17.1,9,2.1,1.2
1988-10-13,9,DS,330.4,2.2,18.4,20.9,19.5,6,2.4,-0.1
1988-10-14,9,DS,305.3,1.2,13.4,20.6,17.0,27,2.1,0.3
1988-10-15,9,DS,298.2,1.8,13.4,20.3,16.6,15,2.3,1.0
1988-10-16,9,DS,303.1,1.4,13.5,20.7,16.8,24,2.2,2.5
1988-10-17,9,DS,307.1,2.7,13.7,19.4,15.7,3,2.5,0.3
1988-10-18,9,ZS,328.7,1.8,20.7,20.3,16.9,19,2.3,-0.0
1988-10-19,9,DS,350.6,1.5,13.5,20.6,16.7,12,2.4,-0.3
1988-10-20,9,DS,341.6,1.0,13.6,20.6,16.6,18,2.3,0.6
1988-10-21,9,ZS,351.9,2.1,17.0,20.7,19.0,10,2.3,5.0
1988-10-22,9,ZS,388.8,2.4,13.5,20.2,16.6,16,2.3,0.8
1988-10-23,9,DS,325.9,1.7,13.7,19.0,15.6,12,2.3,0.7
1988-10-24,9,ZS,360.8,2.5,18.4,20.6,16.6,15,2.3,1.0
1988-10-25,9,ZS,317.9,1.9,18.1,20.4,19.3,7,2.4,0.0
1988-10-26,9,DS,317.7,1.7,15.6,19.2,17.0,5,2.0,0.7
1988-10-27,9,DS,305.1,1.7,15.8,20.2,18.2,8,2.3,0.9
1988-10-28,9,DS,306.8,1.3,13.8,14.2,13.9,4,3.0,-0.9
1988-10-29,9,ZS,315.8,2.3,16.2,20.2,18.9,6,2.5,-2.5
1988-10-30,9,DS,330.0,2.4,14.6,20.1,18.1,8,2.5,0.7
1988-10-31,9,DS,304.3,1.4,13.8,20.1,16.3,15,2.7,3.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-10-01,330.1,24.8,31
