* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-03-01,9,DS,374.9,1.2,13.5,21.2,17.3,32,2.1,-0.6
1988-03-02,9,ZS,346.1,1.7,17.9,21.5,17.5,31,2.0,-3.2
1988-03-03,9,DS,328.3,1.6,13.5,21.5,17.3,30,2.1,-0.3
1988-03-04,9,DS,339.5,1.4,13.5,21.4,17.4,31,2.0,-0.5
1988-03-05,9,DS,369.7,1.4,13.4,21.4,17.3,33,2.0,-0.6
1988-03-06,9,DS,359.3,1.1,13.4,21.5,17.4,33,2.0,0.0
1988-03-07,9,DS,370.0,1.5,13.4,21.6,17.5,28,2.0,-0.3
1988-03-08,9,DS,351.0,2.0,13.8,20.6,18.3,16,1.8,0.7
1988-03-09,9,ZS,403.9,2.0,13.6,21.4,17.5,31,1.9,-3.9
1988-03-10,9,DS,410.6,1.3,13.3,21.4,17.3,32,1.9,-0.8
1988-03-11,9,DS,371.9,1.5,13.3,21.6,16.7,19,2.2,-0.4
1988-03-12,9,DS,366.4,2.6,13.3,14.5,13.9,5,2.5,2.4
1988-03-13,9,ZS,385.5,3.1,15.7,20.2,17.1,15,1.7,0.6
1988-03-14,9,DS,395.5,2.8,16.6,21.4,19.6,9,2.0,0.3
1988-03-15,9,DS,421.4,2.4,13.2,21.2,16.5,18,2.1,0.8
1988-03-16,9,DS,407.5,2.6,15.0,21.5,19.0,9,1.9,1.1
1988-03-17,9,DS,390.5,1.3,13.1,21.6,17.3,34,1.9,0.2
1988-03-18,9,DS,416.3,2.6,20.4,21.7,21.1,4,2.5,-1.7
1988-03-19,9,DS,448.7,1.8,14.8,20.9,17.2,9,1.7,-0.8
1988-03-20,9,DS,439.4,1.5,13.0,21.3,16.7,26,1.9,-0.2
1988-03-21,9,DS,431.3,1.5,13.0,21.9,17.3,36,1.9,-0.0
1988-03-22,9,DS,371.3,1.6,12.9,21.4,17.1,33,1.8,0.1
1988-03-23,9,DS,341.3,1.4,12.9,21.2,17.0,32,1.8,2.3
1988-03-24,9,DS,346.5,2.5,15.7,16.4,16.1,4,1.4,0.5
1988-03-25,9,ZS,352.8,2.1,13.2,21.8,17.0,33,1.9,-1.4
1988-03-26,9,DS,398.4,1.7,12.9,20.3,16.2,26,1.7,1.0
1988-03-27,9,ZS,454.7,2.1,14.7,22.0,17.4,35,1.8,-7.0
1988-03-28,9,DS,362.3,1.4,12.7,20.4,16.7,27,1.7,-0.3
1988-03-29,9,DS,331.4,1.7,12.9,20.4,16.8,27,1.6,2.1
1988-03-30,9,ZS,356.8,2.1,21.4,22.1,17.9,25,1.8,-3.6
1988-03-31,9,DS,330.7,1.7,12.8,21.7,17.2,29,1.7,-0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-03-01,379.8,35.9,31
