* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-06-01,9,ZS,362.9,2.1,13.0,23.1,17.3,27,1.4,-2.2
1988-06-02,9,DS,398.5,1.7,12.4,21.7,17.3,28,1.4,-1.0
1988-06-03,9,DS,406.5,1.7,12.8,20.7,16.4,8,1.5,-1.1
1988-06-04,9,DS,369.1,1.6,12.0,21.8,16.6,24,1.5,-0.4
1988-06-05,9,DS,346.2,1.7,13.8,21.8,18.0,30,1.3,-0.2
1988-06-06,9,DS,334.9,2.3,11.5,19.9,15.8,23,1.4,-0.9
1988-06-07,9,ZS,339.2,2.2,20.6,21.6,16.7,21,1.6,-1.9
1988-06-08,9,DS,344.8,2.2,11.5,21.7,15.0,8,2.0,-1.3
1988-06-09,9,DS,418.7,1.8,12.0,21.8,17.3,26,1.4,-0.1
1988-06-10,9,DS,394.8,1.6,11.5,21.8,16.9,38,1.4,0.1
1988-06-11,9,DS,349.3,1.6,11.5,21.8,16.6,38,1.4,-0.3
1988-06-12,9,DS,329.8,1.9,11.5,20.6,16.7,32,1.3,0.5
1988-06-13,9,DS,337.5,1.6,11.5,21.3,15.8,34,1.5,0.6
1988-06-14,9,DS,325.1,1.9,11.5,21.3,17.1,22,1.5,1.5
1988-06-15,9,DS,323.5,1.8,12.0,17.8,15.2,16,1.4,1.5
1988-06-16,9,DS,320.1,1.4,11.5,21.9,17.1,41,1.4,-0.6
1988-06-17,9,DS,349.7,1.6,11.5,23.2,17.2,25,1.7,-0.5
1988-06-18,9,DS,350.5,1.6,12.5,23.2,17.5,41,1.4,1.0
1988-06-19,9,DS,339.5,1.9,11.5,21.9,16.7,23,1.5,2.6
1988-06-20,9,DS,324.9,1.8,12.5,21.9,18.5,22,1.3,2.1
1988-06-21,9,DS,314.4,1.8,12.0,21.9,16.9,40,1.4,1.1
1988-06-22,9,DS,319.3,2.5,16.8,20.7,18.6,15,1.2,-0.0
1988-06-23,9,DS,328.0,1.6,11.5,23.2,17.6,32,1.5,-0.7
1988-06-25,9,DS,311.7,2.1,14.1,23.2,17.8,22,1.4,-1.1
1988-06-26,9,DS,376.4,2.6,13.2,18.7,16.1,5,1.3,-2.1
1988-06-27,9,DS,378.9,1.7,18.4,22.7,20.6,13,1.6,-2.6
1988-06-28,9,DS,328.6,2.3,11.4,23.2,16.6,9,1.6,-2.2
1988-06-29,9,DS,391.2,1.7,11.5,21.1,14.7,13,1.8,-2.8
1988-06-30,9,DS,396.7,1.5,12.5,21.9,20.1,7,1.7,-2.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-06-01,352.1,30.8,29
