* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-02-01,9,ZS,322.0,2.0,14.6,19.7,16.9,18,2.3,-6.4
1988-02-02,9,DS,307.9,2.8,16.6,20.6,18.5,12,2.4,-0.6
1988-02-03,9,ZS,342.5,1.9,14.5,20.2,17.3,21,2.3,-5.8
1988-02-04,9,DS,322.6,1.4,14.4,19.9,17.0,19,2.3,0.4
1988-02-05,9,DS,468.2,3.5,17.9,20.0,18.8,5,2.2,0.4
1988-02-06,9,DS,533.2,1.9,16.5,19.0,17.8,10,2.0,-1.0
1988-02-08,9,DS,393.3,1.2,14.5,20.7,17.5,18,2.3,-1.5
1988-02-09,9,DS,409.2,2.3,17.3,20.6,19.4,5,2.4,0.3
1988-02-10,9,DS,430.4,1.3,14.7,20.7,17.3,19,2.2,-1.2
1988-02-11,9,ZS,416.3,2.0,15.9,20.4,18.1,18,2.1,-2.7
1988-02-12,9,ZS,403.1,2.3,19.8,20.6,17.8,24,2.2,1.9
1988-02-13,9,DS,395.5,2.8,14.5,20.0,17.6,17,2.1,2.8
1988-02-14,9,DS,363.6,1.9,14.5,20.9,16.8,15,2.2,-0.5
1988-02-15,9,ZS,379.6,2.7,14.0,19.4,17.5,8,2.1,-3.3
1988-02-16,9,DS,358.5,1.1,18.0,20.7,19.2,13,2.1,-1.1
1988-02-17,9,ZS,386.1,1.9,14.0,21.0,17.6,27,2.2,-7.0
1988-02-18,9,DS,375.8,1.1,14.8,20.9,17.9,20,2.0,-1.3
1988-02-19,9,DS,382.3,2.0,14.8,17.1,16.1,6,2.0,1.4
1988-02-20,9,ZS,414.8,2.2,13.9,21.1,17.6,27,2.2,-6.3
1988-02-21,9,DS,414.1,1.9,13.9,21.1,16.7,17,2.3,-1.3
1988-02-22,9,DS,314.2,1.6,13.9,19.7,17.4,17,1.9,0.4
1988-02-23,9,DS,348.2,2.0,15.4,20.9,17.8,15,1.9,-0.9
1988-02-24,9,DS,454.9,2.2,15.7,19.5,17.7,4,1.8,-0.7
1988-02-25,9,DS,481.3,1.6,13.7,20.7,16.8,15,2.3,-2.7
1988-02-26,9,ZS,352.5,1.8,13.7,21.4,17.6,30,2.1,-4.2
1988-02-27,9,ZS,355.6,1.4,13.7,15.1,14.4,6,2.6,-5.0
1988-02-29,9,DS,388.9,1.5,15.2,21.3,18.5,20,1.9,-1.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-02-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-02-01,389.4,53.2,27
