* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-03-01,9,DS,374.0,1.1,13.8,21.3,17.5,26,2.0,-1.2
1988-03-02,9,ZS,345.5,1.5,14.0,20.4,17.1,26,1.9,-5.7
1988-03-03,9,DS,328.1,1.6,13.9,21.1,17.3,26,1.9,-0.5
1988-03-05,9,DS,365.2,1.3,17.6,21.4,19.2,14,1.9,-1.2
1988-03-06,9,DS,359.8,1.3,13.6,21.5,17.5,26,1.9,-0.5
1988-03-07,9,DS,370.5,1.3,13.6,21.5,17.6,23,1.9,-1.1
1988-03-08,9,DS,349.8,2.0,14.8,21.3,18.2,17,1.8,-0.0
1988-03-09,9,ZS,401.3,2.2,13.4,20.9,17.0,27,1.9,-6.8
1988-03-10,9,DS,406.7,1.3,14.0,21.6,18.1,22,1.8,-1.6
1988-03-11,9,DS,373.5,1.5,13.4,21.6,16.7,16,2.1,-1.2
1988-03-12,9,ZS,383.2,2.2,16.3,20.1,18.1,14,1.6,-3.7
1988-03-13,9,ZS,411.5,1.8,15.9,20.0,17.4,22,1.6,-7.3
1988-03-14,9,DS,394.8,3.0,15.4,21.2,18.7,5,1.8,0.0
1988-03-15,9,DS,422.8,1.9,13.3,21.2,17.2,13,2.1,0.2
1988-03-16,9,DS,408.3,2.1,15.4,21.2,19.2,7,1.9,1.0
1988-03-17,9,DS,389.4,1.4,13.2,14.9,14.2,6,2.2,-0.1
1988-03-18,9,DS,415.0,3.3,16.5,21.8,19.7,3,2.3,-2.2
1988-03-19,9,DS,439.4,1.1,13.2,16.2,14.8,9,2.0,-1.4
1988-03-20,9,DS,432.0,2.1,18.9,20.9,19.9,7,1.8,-0.7
1988-03-21,9,DS,432.3,1.5,13.1,21.8,17.4,31,1.8,-1.0
1988-03-22,9,DS,369.8,1.5,13.1,20.9,17.2,28,1.7,-0.6
1988-03-23,9,DS,341.7,1.7,13.0,21.9,17.2,29,1.7,1.3
1988-03-24,9,DS,346.6,3.1,14.9,16.6,15.6,6,1.5,-0.1
1988-03-25,9,ZS,357.0,2.5,13.9,20.4,17.4,22,1.5,-2.3
1988-03-26,9,DS,399.5,1.7,12.9,19.4,16.3,23,1.6,-0.5
1988-03-27,9,ZS,456.8,1.9,14.5,20.6,17.5,23,1.5,-10.0
1988-03-28,9,DS,362.3,1.7,12.9,20.5,16.8,27,1.6,-1.3
1988-03-29,9,DS,330.5,1.7,12.8,20.5,16.8,27,1.6,1.2
1988-03-30,9,DS,345.0,2.0,21.1,22.1,21.6,3,2.7,-1.6
1988-03-31,9,DS,330.1,1.7,12.8,21.6,17.2,31,1.7,-0.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-03-01,381.4,35.6,30
