* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-11-01,9,ZS,308.7,1.9,13.7,20.0,16.8,17,2.4,3.2
1988-11-02,9,ZS,326.1,1.6,15.5,20.1,17.8,10,2.3,1.6
1988-11-03,9,DS,292.4,1.2,14.0,20.0,16.9,33,2.3,0.8
1988-11-04,9,ZS,293.4,1.6,15.6,19.9,17.9,12,2.3,2.3
1988-11-05,9,ZS,282.8,1.6,13.8,19.9,16.3,14,2.6,-0.3
1988-11-06,9,ZS,311.5,2.2,13.9,20.0,16.8,18,2.5,2.0
1988-11-07,9,DS,288.5,1.6,15.6,17.7,16.7,8,2.1,1.7
1988-11-08,9,ZS,317.0,2.3,15.9,19.6,17.8,6,2.3,4.4
1988-11-09,9,DS,277.8,3.0,18.0,18.9,18.4,3,2.3,2.4
1988-11-10,9,ZS,293.9,1.9,14.5,19.7,17.4,13,2.5,0.8
1988-11-11,9,ZS,301.2,1.7,14.3,20.0,17.3,16,2.6,-0.4
1988-11-12,9,DS,283.2,2.7,15.8,19.3,17.6,11,2.3,0.2
1988-11-13,9,ZS,308.0,2.9,14.5,19.5,17.2,9,2.5,4.2
1988-11-14,9,DS,285.4,1.1,15.3,19.9,17.9,25,2.5,-0.6
1988-11-15,9,DS,265.3,1.1,14.2,19.3,16.3,24,2.6,-0.9
1988-11-16,9,ZS,247.4,1.7,15.6,19.8,17.3,17,2.7,-2.8
1988-11-17,9,ZS,276.5,2.0,15.7,19.8,17.1,18,2.6,-3.0
1988-11-18,9,DS,270.3,1.4,14.4,19.7,17.1,19,2.6,-0.5
1988-11-19,9,DS,277.4,2.6,15.2,16.4,15.7,4,2.5,1.5
1988-11-20,9,ZS,282.5,2.2,14.6,19.5,17.0,15,2.6,2.7
1988-11-21,9,ZS,298.5,1.9,14.8,19.7,17.3,17,2.6,-0.8
1988-11-29,9,ZS,301.6,1.5,16.7,19.5,18.1,12,2.6,-2.4
1988-11-30,9,ZS,347.4,2.5,14.8,19.1,17.0,17,2.7,-1.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-11-01,292.9,21.4,23
