* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-10-01,9,DS,285.6,3.3,14.5,20.1,17.7,5,1.8,-0.4
1988-10-02,9,ZS,325.9,2.2,13.7,21.3,17.3,15,1.9,-3.1
1988-10-03,9,DS,302.0,1.3,13.9,19.9,16.6,8,1.9,-1.7
1988-10-04,9,ZS,323.8,1.8,15.9,17.0,15.2,10,2.0,-4.4
1988-10-05,9,DS,359.0,1.3,13.1,19.2,16.0,11,2.0,-2.1
1988-10-06,9,DS,338.0,1.4,13.2,16.7,14.9,8,2.1,-1.5
1988-10-07,9,DS,356.7,1.2,14.7,20.1,16.8,11,1.7,-1.7
1988-10-08,9,DS,369.4,1.1,13.8,21.0,16.3,14,1.9,-2.8
1988-10-09,9,DS,347.7,1.8,14.0,21.0,17.3,10,2.1,-1.5
1988-10-10,9,ZS,357.0,2.3,14.1,21.0,17.4,12,2.0,-2.1
1988-10-11,9,ZS,356.9,2.2,14.2,20.3,17.5,11,1.9,-6.7
1988-10-12,9,DS,365.3,2.1,15.1,20.0,18.3,5,2.0,-2.1
1988-10-13,9,DS,333.9,2.0,18.2,20.9,19.4,5,2.3,-2.5
1988-10-14,9,DS,306.4,1.1,13.3,20.9,17.1,18,2.2,-1.1
1988-10-15,9,DS,299.8,2.3,13.4,19.3,16.3,11,2.1,0.0
1988-10-16,9,DS,304.6,1.4,13.4,20.7,16.6,18,2.0,1.2
1988-10-17,9,ZS,318.5,1.8,14.0,20.8,16.8,16,2.2,-4.3
1988-10-18,9,ZS,330.8,1.6,20.6,19.4,16.8,14,2.1,-6.1
1988-10-19,9,DS,353.6,2.2,13.5,20.6,16.5,9,2.5,-2.1
1988-10-20,9,DS,343.3,1.1,13.5,20.6,17.0,19,2.1,0.3
1988-10-21,9,ZS,350.2,1.7,13.4,20.6,16.8,14,2.2,-2.1
1988-10-22,9,ZS,388.3,2.0,13.5,19.9,16.8,14,2.1,-5.2
1988-10-23,9,DS,326.5,1.5,13.6,19.1,16.1,12,2.2,-0.5
1988-10-24,9,ZS,363.4,1.7,13.5,19.5,16.6,13,2.2,-4.5
1988-10-25,9,ZS,318.1,1.7,13.6,20.4,16.9,14,2.2,-6.0
1988-10-26,9,DS,318.2,2.5,15.9,18.9,17.2,6,1.9,-1.5
1988-10-27,9,DS,305.7,2.3,16.4,20.3,17.8,7,2.1,-0.5
1988-10-28,9,ZS,325.8,1.8,15.4,20.4,17.7,11,2.2,-6.5
1988-10-29,9,DS,310.9,1.2,17.4,19.6,18.2,3,2.1,-1.9
1988-10-30,9,DS,335.9,2.4,14.8,20.2,18.5,4,2.7,-2.6
1988-10-31,9,DS,309.0,1.0,13.8,20.2,16.2,13,2.7,0.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-10-01,333.2,24.7,31
