* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-07-01,9,DS,384.0,1.7,11.6,23.2,18.0,21,1.6,-1.6
1988-07-02,9,DS,330.5,1.6,11.6,23.2,16.9,28,1.7,-1.8
1988-07-03,9,DS,361.6,1.8,11.8,23.2,17.3,45,1.5,-1.8
1988-07-04,9,DS,352.3,1.7,11.7,23.2,17.2,44,1.5,-0.6
1988-07-05,9,DS,331.7,1.8,11.6,21.6,16.9,40,1.4,-1.0
1988-07-06,9,DS,315.1,1.9,13.3,16.5,14.9,15,1.3,1.0
1988-07-07,9,DS,310.2,2.0,12.5,16.5,14.9,21,1.4,1.1
1988-07-08,9,DS,317.2,1.8,12.5,16.6,14.6,18,1.4,-1.0
1988-07-09,9,DS,315.6,2.2,12.1,20.7,14.5,13,1.6,-0.4
1988-07-10,9,DS,327.6,1.8,11.7,21.2,16.5,19,1.6,0.0
1988-07-11,9,DS,331.5,2.1,15.2,23.2,19.3,21,1.5,-2.0
1988-07-12,9,DS,334.9,1.7,11.7,20.9,15.3,19,1.5,-1.7
1988-07-13,9,DS,340.4,1.8,11.8,23.1,17.4,42,1.5,-1.4
1988-07-14,9,DS,320.3,1.5,13.7,23.2,19.6,19,1.6,-1.7
1988-07-15,9,DS,314.7,1.9,11.8,22.3,16.2,27,1.5,-1.6
1988-07-16,9,DS,315.1,1.9,12.2,22.2,16.6,35,1.4,-0.3
1988-07-18,9,DS,310.8,2.2,13.8,22.7,19.6,16,1.5,-0.6
1988-07-19,9,DS,312.0,1.5,12.6,23.1,17.8,38,1.5,-1.4
1988-07-20,9,DS,306.6,2.9,15.4,16.0,15.7,4,1.2,-2.1
1988-07-21,9,DS,322.9,1.9,15.6,22.6,18.9,16,1.4,-1.7
1988-07-22,9,DS,324.0,2.1,12.7,20.6,16.5,12,1.4,-1.5
1988-07-23,9,ZS,356.4,1.8,13.3,21.5,17.3,19,1.3,-5.5
1988-07-24,9,DS,357.3,2.6,13.2,20.9,16.7,10,1.3,-1.4
1988-07-25,9,DS,338.0,1.8,11.9,17.9,15.1,24,1.5,-0.5
1988-07-26,9,DS,350.2,2.4,17.2,23.0,19.2,7,1.6,0.9
1988-07-27,9,DS,350.1,2.0,11.9,23.0,16.5,21,1.7,-1.3
1988-07-28,9,DS,323.7,1.6,11.9,22.5,17.2,38,1.5,0.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-07-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-07-01,331.7,19.3,27
