
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-05-02,KMA,1.0,Geun-Hyun Kim

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKII,095

#LOCATION
Latitude,Longitude,Height
36.033,129.383,5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2004-09-01,9,DS,374.4,13.3,23.67,7.43,3.90,36,1.362,-12.4
2004-09-02,9,DS,381.1,19.9,22.20,8.48,3.40,71,1.572,-11.9
2004-09-03,9,DS,367.2,18.4,22.47,8.33,3.54,58,1.549,-11.6
2004-09-04,9,DS,375.3,17.1,23.22,7.97,4.71,47,1.406,-12.5
2004-09-05,9,DS,352.7,13.7,2.15,7.07,5.21,4,1.446,-13.0
2004-09-06,9,ZS,384.5,25.6,22.88,7.65,3.36,21,1.546,-15.5
2004-09-07,9,ZS,385.3,30.5,22.90,8.30,4.43,20,1.565,-13.0
2004-09-08,9,DS,357.9,16.4,22.45,6.08,0.75,27,1.592,-12.5
2004-09-09
2004-09-10,9,ZS,388.8,30.7,22.93,6.05,3.91,30,1.602,-18.9
2004-09-11,9,ZS,359.4,5.0,7.27,8.22,7.74,4,2.675,-22.8
2004-09-12,9,ZS,367.7,19.9,22.97,7.93,3.25,22,1.604,-17.0
2004-09-13,9,DS,337.3,17.1,22.53,4.88,0.93,26,1.565,-13.3
2004-09-14,9,DS,354.5,0.0,1.23,1.23,1.23,1,1.370,-15.9
2004-09-15,9,DS,322.0,4.7,23.08,23.58,-0.62,4,2.217,-9.5
2004-09-16,9,DS,346.1,13.0,6.15,8.07,7.11,16,2.166,-10.3
2004-09-17,9,DS,368.1,22.6,22.57,7.45,2.53,44,1.520,-14.2
2004-09-18,9,ZS,380.1,20.6,23.05,4.13,1.53,12,1.434,-17.3
2004-09-19,9,DS,370.0,19.8,22.43,8.03,3.20,65,1.587,-13.4
2004-09-20,9,DS,363.4,25.1,22.60,3.85,1.09,12,1.615,-11.2
2004-09-21,9,DS,373.2,14.3,0.93,7.32,4.24,13,1.409,-15.0
2004-09-22,9,DS,377.1,21.3,22.63,6.80,1.74,38,1.556,-13.9
2004-09-23
2004-09-24,9,DS,363.8,18.1,22.67,6.95,3.33,44,1.666,-14.1
2004-09-25
2004-09-26,9,DS,348.1,15.5,23.12,6.35,2.92,43,1.560,-15.8
2004-09-27,9,DS,337.8,18.4,3.67,7.83,5.86,26,1.733,-13.0
2004-09-28,9,DS,357.0,9.7,3.37,6.65,4.59,12,1.401,-14.9
2004-09-29,9,DS,343.8,12.0,5.40,7.75,6.90,10,2.333,-8.2
2004-09-30,9,DS,342.7,13.2,22.57,7.77,3.48,61,1.636,-10.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-09-01,362.20,16.9,27
