
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-05-02,KMA,1.0,Geun-Hyun Kim

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKII,095

#LOCATION
Latitude,Longitude,Height
36.033,129.383,5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-03-12

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2004-03-12,9,DS,283.8,14.0,1.77,7.98,4.94,55,1.539,4.6
2004-03-13,9,DS,315.8,7.7,23.57,7.68,3.57,52,1.777,2.2
2004-03-14,9,DS,316.0,7.3,0.28,7.22,3.68,46,1.471,3.1
2004-03-15,9,DS,361.4,10.3,23.05,7.42,3.56,48,1.591,6.6
2004-03-16,9,DS,326.9,6.4,23.38,8.18,3.00,59,1.552,1.3
2004-03-17,9,ZS,358.4,33.4,23.73,7.80,3.01,13,1.622,-2.9
2004-03-18,9,DS,360.8,2.9,0.28,8.20,4.98,41,1.633,1.6
2004-03-19,9,DS,333.3,6.9,23.30,7.25,3.14,66,1.528,2.8
2004-03-20,9,DS,322.0,6.6,23.30,8.20,4.01,72,1.561,2.4
2004-03-21,9,DS,290.7,3.8,0.83,6.77,3.81,37,1.371,2.8
2004-03-22,9,DS,326.2,7.6,3.00,8.27,6.21,30,1.718,1.5
2004-03-23,9,DS,325.0,9.2,23.65,7.50,3.62,59,1.483,3.2
2004-03-24,9,DS,315.5,2.6,23.15,6.60,2.24,47,1.487,3.7
2004-03-25,9,DS,328.5,1.4,5.58,7.95,6.82,17,1.878,2.5
2004-03-26,9,DS,337.3,8.4,23.28,8.00,4.44,61,1.507,1.9
2004-03-27,9,DS,338.9,3.3,22.63,7.50,2.51,61,1.467,2.3
2004-03-28,9,DS,334.7,4.5,22.53,7.97,3.58,80,1.521,3.9
2004-03-29,9,DS,288.2,5.9,22.52,8.07,3.50,64,1.549,3.0
2004-03-30,9,DS,280.5,1.5,0.30,8.38,4.56,52,1.523,3.0
2004-03-31,9,DS,310.3,9.0,23.15,8.40,3.81,70,1.507,2.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-03-01,322.70,23.9,20
