
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-05-02,KMA,1.0,Geun-Hyun Kim

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKII,095

#LOCATION
Latitude,Longitude,Height
36.033,129.383,5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2004-06-01,9,DS,276.7,9.2,22.03,8.72,3.03,60,1.401,5.0
2004-06-02,9,DS,299.4,18.1,23.13,8.98,4.43,41,1.452,10.2
2004-06-03,9,DS,316.4,8.2,22.07,8.53,2.86,73,1.368,10.2
2004-06-04,9,DS,302.5,5.8,22.05,8.77,3.37,77,1.397,8.2
2004-06-05,9,DS,286.6,7.5,22.37,8.07,2.68,45,1.316,6.9
2004-06-06,9,DS,287.9,8.2,23.12,7.12,2.98,31,1.191,5.5
2004-06-07,9,ZS,336.0,16.6,22.58,9.15,3.66,21,1.497,-1.3
2004-06-08,9,DS,296.5,9.2,22.98,5.85,2.98,7,1.227,7.1
2004-06-09,9,DS,330.0,5.8,21.67,8.70,2.84,53,1.416,2.8
2004-06-10,9,DS,332.8,9.1,22.83,8.80,3.79,71,1.358,3.1
2004-06-11,9,DS,315.7,6.0,22.07,9.18,3.51,74,1.371,2.4
2004-06-12,9,DS,331.0,8.1,22.58,9.12,2.36,54,1.262,2.8
2004-06-13,9,DS,351.0,3.3,21.50,9.18,3.41,89,1.399,5.4
2004-06-14,9,DS,347.7,2.1,22.05,8.85,3.63,90,1.357,3.3
2004-06-15,9,DS,332.0,4.0,22.05,8.72,3.54,83,1.316,4.2
2004-06-16,9,DS,315.4,1.7,0.47,8.32,4.44,33,1.216,2.7
2004-06-17,9,ZS,316.1,6.1,22.13,9.02,3.41,21,1.455,2.3
2004-06-18,9,DS,299.0,2.3,1.95,5.02,3.83,5,1.058,3.6
2004-06-19,9,ZS,320.6,9.3,22.15,8.43,2.25,14,1.457,10.0
2004-06-20,9,ZS,300.5,6.9,22.15,8.73,3.43,28,1.381,4.8
2004-06-21,9,DS,316.0,2.4,5.72,8.65,7.43,8,1.693,1.2
2004-06-22,9,DS,322.7,7.0,21.68,7.73,1.98,47,1.354,2.7
2004-06-23,9,DS,323.2,3.5,22.52,8.08,3.00,57,1.258,2.0
2004-06-24,9,DS,298.1,1.6,23.02,23.85,-0.62,5,1.660,1.4
2004-06-25,9,ZS,343.3,21.0,22.17,9.07,3.89,20,1.640,-6.6
2004-06-26,9,ZS,358.6,10.5,22.47,8.77,4.21,20,1.376,-3.3
2004-06-27,9,DS,336.4,8.5,22.63,8.35,2.81,49,1.290,2.0
2004-06-28,9,DS,341.7,5.3,21.72,8.70,2.75,55,1.432,1.3
2004-06-29,9,DS,332.8,8.2,22.63,9.13,4.40,52,1.370,-0.9
2004-06-30,9,DS,320.8,2.8,22.55,4.32,0.38,21,1.420,-1.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-06-01,319.58,20.5,30
