* This file was generated by WODC_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-20,SHMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,331,Poprad-Ganovce,SVK,11952

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,097

#LOCATION
Latitude,Longitude,Height
49.03,20.32,706

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-02-01,9,DS,275.2,2.2,,,11,07,2.76,-0.4
2000-02-02,9,DS,289.0,3.5,,,11,10,2.74,0.0
2000-02-03,9,DS,280.5,6.1,,,11,08,2.58,-0.4
2000-02-04,9,DS,331.0,4.1,,,10,13,2.78,-1.7
2000-02-05,9,ZS,283.2,1.9,,,10,05,2.60,-7.3
2000-02-06,9,DS,271.1,2.0,,,11,12,2.61,0.0
2000-02-07,9,DS,318.0,11.1,,,11,08,2.51,-0.3
2000-02-08,9,DS,338.7,0.9,,,12,02,2.64,-0.9
2000-02-09,9,DS,372.4,0.0,,,13,01,3.14,-4.7
2000-02-10,9,DS,377.0,6.7,,,10,12,2.71,-3.5
2000-02-11,9,DS,346.5,3.2,,,9,09,2.49,-0.4
2000-02-12,9,DS,343.5,1.7,,,12,04,2.56,0.1
2000-02-13,9,DS,339.0,4.7,,,10,09,2.72,-1.3
2000-02-14,9,DS,364.7,4.5,,,10,10,2.51,-1.7
2000-02-15,9,DS,346.4,3.3,,,10,09,2.32,-0.2
2000-02-16,9,ZS,363.4,6.6,,,10,12,2.48
2000-02-17,9,ZS,459.0,15.0,,,11,17,2.29
2000-02-18,9,DS,423.8,22.3,,,10,14,2.57,-4.9
2000-02-19,9,DS,371.4,5.1,,,9,03,2.31,-0.2
2000-02-20,9,DS,386.4,2.1,,,8,03,2.74,-2.8
2000-02-21,9,DS,409.6,5.7,,,11,13,2.31,-1.8
2000-02-22,9,DS,375.9,2.9,,,11,12,2.24,0.0
2000-02-23,9,DS,390.1,0.6,,,8,02,2.43,-1.9
2000-02-24,9,DS,349.9,3.3,,,11,12,2.20,0.0
2000-02-25,9,ZS,331.1,10.0,,,10,15,2.28,-7.6
2000-02-26,9,DS,358.7,7.2,,,11,11,2.28,-0.9
2000-02-27,9,DS,351.4,8.2,,,10,10,2.35,-0.4
2000-02-28,9,DS,311.5,2.4,,,10,15,2.23,0.2
2000-02-29,9,DS,334.4,5.9,,,10,15,2.33,-0.4
* BP Scale INST.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-02-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-02-01,348.0,44.4,29
