* This file was generated by WODC_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-07-27,SHMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,331,Poprad-Ganovce,SVK,11952

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,097

#LOCATION
Latitude,Longitude,Height
49.03,20.32,706

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-06-01,9,DS,352.5,5.3,,,10,15,1.44,2.3
2000-06-02,9,DS,314.7,2.1,,,10,19,1.54,2.0
2000-06-03,9,DS,310.0,2.4,,,11,22,1.52,2.8
2000-06-04,9,DS,313.5,2.4,,,6,09,1.66,1.8
2000-06-05,9,DS,314.7,1.9,,,9,12,1.36,3.7
2000-06-06,9,DS,310.8,2.6,,,7,08,1.51,3.6
2000-06-07,9,ZS,317.4,3.1,,,7,04,1.60,4.1
2000-06-08,9,DS,322.0,6.8,,,9,11,1.39,2.7
2000-06-09,9,DS,295.5,2.0,,,10,16,1.43,3.4
2000-06-10,9,DS,293.3,1.5,,,10,18,1.49,3.1
2000-06-11,9,DS,302.6,5.3,,,9,10,1.44,3.3
2000-06-12,9,DS,298.2,3.0,,,9,09,1.30,4.2
2000-06-13,9,DS,298.1,2.1,,,9,09,1.24,3.1
2000-06-14,9,DS,303.1,2.2,,,8,06,1.41,3.2
2000-06-15,9,DS,319.3,1.8,,,6,02,1.96,1.0
2000-06-16,9,DS,349.4,0.4,,,12,04,1.38,2.0
2000-06-17,9,DS,380.4,6.2,,,10,12,1.28,1.9
2000-06-18,9,DS,350.1,1.6,,,6,06,1.79,0.7
2000-06-19,9,DS,341.2,2.5,,,9,15,1.35,2.1
2000-06-20,9,DS,331.5,2.9,,,11,19,1.52,3.5
2000-06-21,9,DS,328.4,3.5,,,10,17,1.49,3.4
2000-06-22,9,DS,317.9,7.5,,,8,10,1.52,2.8
2000-06-23,9,DS,300.2,1.0,,,10,06,1.51,3.9
2000-06-24,9,DS,299.8,4.1,,,8,07,1.33,2.3
2000-06-25,9,DS,327.2,1.6,,,5,02,2.70,-1.1
2000-06-26,9,DS,355.9,4.2,,,10,08,1.39,0.8
2000-06-27,9,DS,349.9,6.7,,,11,07,1.40,2.3
2000-06-28,9,DS,321.4,4.6,,,9,13,1.43,1.3
2000-06-29,9,DS,339.3,5.7,,,8,04,2.16,0.5
2000-06-30,9,DS,348.8,5.6,,,10,15,1.61,1.8
* BP Scale Inst.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-06-01,323.6,22.1,30
