* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-11-16,SHMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,331,Poprad-Ganovce,SVK,11952

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,097

#LOCATION
Latitude,Longitude,Height
49.03,20.32,706

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-10-01,9,DS,273.5,1.9,,,10,06,1.76,2.6
2000-10-02,9,ZS,254.1,2.3,,,11,15,1.92,3.0
2000-10-03,9,DS,246.9,1.8,,,11,10,1.79,2.3
2000-10-04,9,DS,246.2,1.4,,,10,14,2.00,1.7
2000-10-05,9,DS,260.2,1.8,,,10,17,2.12,1.0
2000-10-06,9,DS,267.1,2.2,,,10,10,2.10,2.0
2000-10-07,9,DS,263.2,1.7,,,8,08,2.02,1.6
2000-10-08,9,DS,262.2,1.0,,,9,06,2.49,0.6
2000-10-09,9,DS,265.0,2.0,,,8,05,2.36,-0.1
2000-10-10,9,DS,275.9,0.0,,,6,01,3.11,-0.2
2000-10-11,9,ZS,278.9,6.7,,,8,04,2.10,-0.7
2000-10-12,9,DS,251.1,3.0,,,8,05,2.14,0.6
2000-10-13,9,DS,250.1,3.0,,,10,16,2.28,0.9
2000-10-14,9,DS,251.4,2.0,,,10,15,2.24,0.9
2000-10-15,9,DS,250.2,1.5,,,10,16,2.34,0.9
2000-10-16,9,DS,262.9,1.1,,,9,13,2.17,1.2
2000-10-17,9,DS,267.7,5.0,,,10,05,2.29,0.9
2000-10-18,9,DS,265.2,1.2,,,10,09,2.19,3.0
2000-10-19,9,DS,278.2,1.5,,,9,06,2.06,1.9
2000-10-20,9,DS,281.5,1.9,,,10,07,2.19,0.8
2000-10-21,9,DS,277.7,2.4,,,9,17,2.53,0.3
2000-10-22,9,DS,291.4,4.2,,,9,10,2.50,-0.1
2000-10-23,9,DS,278.4,2.1,,,10,14,2.50,0.3
2000-10-24,9,DS,291.8,3.8,,,10,14,2.46,0.3
2000-10-25,9,DS,282.5,5.4,,,12,05,2.89,-0.4
2000-10-26,9,DS,267.0,0.9,,,10,09,2.50,-0.2
2000-10-27,9,DS,301.9,4.6,,,11,06,2.46,-0.7
2000-10-28,9,DS,281.6,2.9,,,8,05,2.72,-0.6
2000-10-29,9,DS,269.5,0.8,,,10,10,2.60,0.3
2000-10-30,9,DS,284.8,3.1,,,9,08,2.58,0.5
2000-10-31,9,DS,293.4,4.6,,,10,03,2.69,-0.1

* BP Scale INST.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-10-01,270.0,14.9,31
