* This file was generated by WODC_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-10-13,SHMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,331,Poprad-Ganovce,SVK,11952

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,097

#LOCATION
Latitude,Longitude,Height
49.03,20.32,706

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-09-01,9,DS,316.7,1.8,,,14,03,2.85,-1.0
2000-09-02,9,DS,303.2,1.9,,,8,09,1.89,1.0
2000-09-03,9,DS,318.0,4.5,,,10,11,1.61,1.7
2000-09-04,9,DS,331.6,1.6,,,11,05,1.84,1.6
2000-09-05,9,ZS,329.3,9.2,,,9,12,1.72,0.3
2000-09-06,9,DS,334.0,3.0,,,9,11,1.69,2.5
2000-09-07,9,DS,318.7,2.1,,,9,11,1.71,1.3
2000-09-08,9,DS,314.7,5.7,,,10,19,1.74,3.2
2000-09-09,9,DS,288.9,2.5,,,10,17,1.80,2.1
2000-09-10,9,DS,285.6,1.2,,,10,12,1.98,1.9
2000-09-11,9,DS,278.8,2.0,,,9,11,1.84,1.9
2000-09-12,9,DS,273.2,2.2,,,10,16,1.96,1.3
2000-09-13,9,DS,277.1,2.1,,,10,18,1.83,1.9
2000-09-14,9,DS,289.5,0.8,,,7,04,2.10,1.1
2000-09-15,9,DS,289.1,1.5,,,7,07,2.07,1.1
2000-09-16,9,DS,291.5,7.6,,,10,03,2.19,0.3
2000-09-17,9,DS,322.1,5.6,,,12,06,1.87,0.3
2000-09-18,9,DS,300.6,0.0,,,11,01,1.56,0.7
2000-09-19,9,DS,292.2,1.9,,,11,11,1.72,1.0
2000-09-20,9,ZS,281.7,2.7,,,10,12,1.86,-0.5
2000-09-21,9,DS,281.7,1.8,,,9,07,1.63,1.2
2000-09-22,9,ZS,299.2,5.2,,,8,07,1.90,1.3
2000-09-23,9,ZS,283.3,3.9,,,9,13,1.93,-1.0
2000-09-24,9,DS,280.2,1.7,,,9,06,2.19,0.0
2000-09-25,9,DS,266.7,1.8,,,10,05,1.89,0.8
2000-09-26,9,DS,268.3,3.8,,,10,17,1.95,1.2
2000-09-27,9,DS,252.9,1.6,,,10,18,2.01,1.5
2000-09-28,9,DS,267.0,2.9,,,10,13,2.14,1.1
2000-09-29,9,DS,281.0,3.0,,,10,16,2.01,1.4
2000-09-30,9,DS,294.5,1.8,,,9,12,2.03,1.6

* BP Scale INST.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-09-01,293.7,21.2,30
