* This file was generated by WODC_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-20,SHMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,331,Poprad-Ganovce,SVK,11952

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,097

#LOCATION
Latitude,Longitude,Height
49.03,20.32,706

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-03-01,9,ZS,361.2,5.8,,,10,10,2.45
2000-03-02,9,ZS,350.7,7.7,,,10,13,2.25,-5.6
2000-03-03,9,DS,297.1,2.7,,,9,11,2.14,0.5
2000-03-04,9,ZS,316.7,13.6,,,10,12,2.05,-4.2
2000-03-05,9,DS,361.6,6.4,,,11,14,2.03,0.1
2000-03-06,9,DS,303.2,4.3,,,10,07,2.56,-0.4
2000-03-07,9,DS,309.4,3.8,,,11,13,2.09,0.0
2000-03-08,9,DS,310.8,3.4,,,11,06,1.76,0.8
2000-03-09,9,DS,304.6,3.0,,,9,07,1.90,0.8
2000-03-10,9,DS,385.0,3.8,,,11,07,1.72,1.2
2000-03-11,9,DS,318.2,0.5,,,14,02,2.42,0.8
2000-03-12,9,DS,325.5,6.1,,,11,09,1.94,1.0
2000-03-13,9,DS,318.8,4.4,,,9,12,2.24,0.3
2000-03-14,9,DS,345.1,6.0,,,12,06,1.96,1.0
2000-03-15,9,DS,425.5,7.2,,,11,11,1.78,0.1
2000-03-16,9,DS,403.1,2.4,,,11,12,1.81,0.7
2000-03-17,9,DS,401.5,2.9,,,9,05,2.05,0.2
2000-03-18,9,DS,413.4,6.7,,,9,04,1.80,1.1
2000-03-19,9,DS,397.0,7.0,,,12,02,2.06,-1.8
2000-03-20,9,DS,383.8,9.7,,,10,15,1.87,0.5
2000-03-21,9,DS,339.9,1.8,,,11,08,1.79,1.1
2000-03-22,9,DS,349.1,4.9,,,13,10,1.95,0.2
2000-03-23,9,DS,349.0,2.7,,,10,15,2.01,-0.3
2000-03-24,9,DS,343.4,2.7,,,12,02,1.63,3.2
2000-03-25,9,ZS,353.8,5.3,,,10,15,1.66,1.1
2000-03-26,9,DS,338.7,4.3,,,10,07,1.69,1.4
2000-03-27,9,ZS,361.9,6.6,,,10,09,1.62,2.1
2000-03-28,9,DS,387.3,10.7,,,11,06,1.52,1.0
2000-03-29,9,DS,382.7,3.8,,,10,11,2.03,0.1
2000-03-30,9,DS,362.6,0.0,,,8,01,1.61,0.5
2000-03-31,9,DS,394.5,15.3,,,10,05,2.31,-2.7
* BP Scale INST.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-03-01,354.7,35.7,31
