* This file was generated by WODC_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-05-12,SHMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,331,Poprad-Ganovce,SVK,11952

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,097

#LOCATION
Latitude,Longitude,Height
49.03,20.32,706

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-04-01,9,DS,365.9,7.1,,,8,06,1.92,-1.1
2000-04-02,9,ZS,411.4,11.9,,,9,09,1.68,1.5
2000-04-03,9,DS,366.1,0.4,,,13,02,1.72,1.7
2000-04-04,9,DS,359.4,3.3,,,12,03,1.52,2.6
2000-04-05,9,ZS,353.8,7.6,,,9,06,1.88,-0.3
2000-04-06,9,DS,390.3,1.4,,,13,05,1.89,0.1
2000-04-07,9,DS,393.8,1.1,,,10,06,2.04,-0.3
2000-04-08,9,DS,400.7,6.3,,,13,05,2.36,-4.2
2000-04-09,9,DS,402.0,5.7,,,10,18,1.73,0.4
2000-04-10,9,DS,360.0,8.5,,,10,16,1.73,1.5
2000-04-11,9,DS,394.5,2.1,,,8,06,1.54,1.5
2000-04-12,9,ZS,371.9,7.7,,,10,19,1.71,-0.2
2000-04-13,9,DS,333.1,2.9,,,8,12,1.70,1.3
2000-04-14,9,DS,324.3,4.0,,,9,12,1.72,1.4
2000-04-15,9,DS,334.8,3.5,,,8,08,1.83,1.5
2000-04-16,9,DS,341.3,14.0,,,13,12,1.76,1.1
2000-04-17,9,DS,325.8,2.6,,,10,17,1.57,2.2
2000-04-18,9,DS,321.6,2.0,,,9,13,1.55,2.5
2000-04-19,9,DS,326.9,2.2,,,10,18,1.62,2.1
2000-04-20,9,DS,323.9,1.1,,,9,11,1.74,1.8
2000-04-21,9,DS,326.0,1.8,,,10,19,1.66,1.9
2000-04-22,9,DS,327.5,2.6,,,10,21,1.60,2.0
2000-04-23,9,DS,326.6,2.0,,,10,18,1.66,2.0
2000-04-24,9,DS,328.2,1.9,,,8,11,1.54,2.4
2000-04-25,9,DS,339.9,1.4,,,14,04,2.26,0.1
2000-04-26,9,DS,340.7,3.2,,,14,02,1.67,1.6
2000-04-27,9,DS,346.9,3.2,,,9,14,1.66,1.7
2000-04-28,9,DS,354.0,2.6,,,8,09,1.55,1.9
2000-04-29,9,DS,348.9,3.6,,,10,14,1.71,0.9
2000-04-30,9,DS,332.6,4.4,,,9,15,1.63,2.1
* BP Scale INST.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-04-01,352.4,27.6,30
