* This file was generated by WODC_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-08-09,SHMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,331,Poprad-Ganovce,SVK,11952

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,097

#LOCATION
Latitude,Longitude,Height
49.03,20.32,706

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-07-01,9,DS,331.0,7.3,,,10,14,1.59,1.3
2000-07-02,9,DS,309.8,2.4,,,6,05,1.84,1.2
2000-07-03,9,DS,293.1,3.2,,,11,13,1.41,2.7
2000-07-04,9,DS,289.3,4.2,,,9,11,1.39,3.0
2000-07-05,9,DS,318.7,6.4,,,11,19,1.60,1.5
2000-07-06,9,DS,337.6,5.1,,,11,08,1.55,1.4
2000-07-07,9,DS,325.8,4.8,,,8,09,1.47,2.1
2000-07-08,9,DS,345.5,3.6,,,11,07,1.32,1.9
2000-07-09,9,DS,348.6,2.9,,,16,02,2.61,-2.1
2000-07-10,9,DS,313.7,7.4,,,13,06,1.95,2.0
2000-07-11,9,DS,326.9,4.1,,,6,09,1.86,1.3
2000-07-12,9,DS,361.3,11.9,,,9,04,1.68,1.3
2000-07-13,9,DS,351.5,0.0,,,5,01,2.24,0.1
2000-07-14,9,DS,344.0,4.5,,,8,09,1.92,0.4
2000-07-15,9,DS,333.7,2.3,,,6,04,2.07,1.2
2000-07-16,9,ZS,361.7,9.7,,,10,04,1.32,11.3
2000-07-17,9,DS,339.9,0.0,,,5,01,2.30,0.4
2000-07-18,9,DS,335.8,2.9,,,10,02,1.55,1.7
2000-07-19,9,DS,337.6,0.0,,,16,02,3.13,-2.8
2000-07-20,9,DS,339.6,2.1,,,9,08,1.37,2.1
2000-07-21,9,DS,346.9,0.0,,,9,01,1.17,2.3
2000-07-22,9,DS,343.8,0.4,,,10,02,1.56,1.4
2000-07-23,9,DS,337.4,10.4,,,10,09,1.72,1.2
2000-07-24,9,DS,301.5,0.0,,,5,01,2.62,-0.5
2000-07-25,9,DS,304.1,2.9,,,8,11,1.96,0.9
2000-07-26,9,DS,311.3,4.0,,,8,12,1.45,2.4
2000-07-27,9,DS,326.8,3.1,,,8,10,1.60,1.8
2000-07-28,9,DS,311.0,3.2,,,6,05,1.88,0.6
2000-07-29,9,ZS,338.5,5.6,,,10,28,1.36,6.6
2000-07-30,9,DS,330.6,2.7,,,13,07,1.52,1.0
2000-07-31,9,DS,335.3,5.3,,,12,03,1.66,0.2
* BP Scale INST.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-07-01,330.1,18.5,31
