* This file was generated by WODC_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-09-11,SHMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,331,Poprad-Ganovce,SVK,11952

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,097

#LOCATION
Latitude,Longitude,Height
49.03,20.32,706

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-08-01,9,DS,310.1,7.6,,,10,11,1.37,2.7
2000-08-02,9,DS,277.2,1.3,,,11,18,1.57,2.7
2000-08-03,9,DS,278.3,1.4,,,12,03,1.55,2.8
2000-08-04,9,DS,280.4,2.9,,,10,11,1.62,1.8
2000-08-05,9,DS,285.4,2.9,,,12,09,1.54,2.1
2000-08-06,9,DS,292.0,3.1,,,10,09,1.35,3.9
2000-08-07,9,DS,332.0,5.3,,,14,08,1.93,0.3
2000-08-08,9,DS,314.9,2.4,,,11,07,1.63,1.9
2000-08-09,9,DS,315.3,2.4,,,6,03,1.93,0.8
2000-08-10,9,DS,312.7,3.4,,,7,10,1.61,1.8
2000-08-11,9,DS,309.6,1.5,,,7,06,1.73,1.8
2000-08-12,9,DS,312.6,1.8,,,10,13,1.79,2.1
2000-08-13,9,DS,303.6,1.6,,,8,09,1.42,2.4
2000-08-14,9,DS,307.2,1.6,,,9,11,1.76,1.7
2000-08-15,9,DS,302.0,1.4,,,10,14,1.50,3.1
2000-08-16,9,DS,291.3,1.6,,,10,13,1.68,2.7
2000-08-17,9,DS,285.8,2.5,,,10,16,1.64,2.6
2000-08-18,9,DS,281.4,1.9,,,7,09,1.64,1.9
2000-08-19,9,DS,288.9,1.4,,,10,19,1.57,3.3
2000-08-20,9,DS,286.4,2.2,,,10,19,1.58,3.6
2000-08-21,9,DS,273.7,1.7,,,10,17,1.69,3.2
2000-08-22,9,DS,275.3,4.0,,,10,20,1.64,2.4
2000-08-23,9,DS,295.2,3.8,,,8,09,1.84,1.1
2000-08-24,9,DS,309.9,4.0,,,10,17,1.67,2.2
2000-08-25,9,DS,324.1,2.9,,,13,04,1.81,1.0
2000-08-26,9,DS,316.3,2.1,,,7,03,2.05,0.2
2000-08-27,9,DS,301.5,2.3,,,9,08,1.95,1.0
2000-08-28,9,DS,302.1,2.4,,,7,06,1.87,1.4
2000-08-29,9,DS,305.8,1.8,,,7,09,1.75,1.8
2000-08-30,9,DS,304.8,2.0,,,7,10,1.82,1.7
2000-08-31,9,ZS,317.8,11.8,,,10,22,1.60,3.7

* BP Scale INST.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-08-01,299.8,15.6,31
