*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-09-01,0,3,323.0,,,,11,,,
1992-09-02,0,0,299.0,,,,11,,,
1992-09-03,0,0,302.0,,,,11,,,
1992-09-04,0,0,311.0,,,,11,,,
1992-09-05,0,3,333.0,,,,11,,,
1992-09-06,0,3,326.0,,,,11,,,
1992-09-07,0,0,286.0,,,,11,,,
1992-09-08,0,0,274.0,,,,11,,,
1992-09-09,0,0,291.0,,,,11,,,
1992-09-10,2,2,281.0,,,,11,,,
1992-09-11,0,0,281.0,,,,11,,,
1992-09-12,0,0,268.0,,,,11,,,
1992-09-13,0,0,272.0,,,,11,,,
1992-09-14,0,3,289.0,,,,11,,,
1992-09-15,0,0,255.0,,,,11,,,
1992-09-16,0,3,260.0,,,,11,,,
1992-09-17,0,0,256.0,,,,11,,,
1992-09-18,0,0,255.0,,,,11,,,
1992-09-19,0,0,267.0,,,,11,,,
1992-09-20,0,3,281.0,,,,11,,,
1992-09-21,0,0,265.0,,,,11,,,
1992-09-22,0,0,263.0,,,,11,,,
1992-09-23,0,0,263.0,,,,11,,,
1992-09-24,0,3,279.0,,,,11,,,
1992-09-25,0,3,277.0,,,,11,,,
1992-09-26,0,3,273.0,,,,11,,,
1992-09-27,0,0,271.0,,,,11,,,
1992-09-28,0,2,267.0,,,,11,,,
1992-09-29,0,0,272.0,,,,11,,,
1992-09-30,0,3,281.0,,,,11,,,

* OC;BP SCALE.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-09-01,281,21,30
