*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-02-01,2,3,290.0,,,,11,,,
1992-02-02,2,3,318.0,,,,11,,,
1992-02-03,2,3,343.0,,,,11,,,
1992-02-04,2,3,335.0,,,,11,,,
1992-02-05,2,3,274.0,,,,11,,,
1992-02-06,2,3,272.0,,,,11,,,
1992-02-07,2,3,292.0,,,,11,,,
1992-02-08,2,3,309.0,,,,11,,,
1992-02-09,0,0,301.0,,,,11,,,
1992-02-10,0,0,338.0,,,,11,,,
1992-02-12,2,3,335.0,,,,11,,,
1992-02-13,2,3,313.0,,,,11,,,
1992-02-14,2,3,353.0,,,,11,,,
1992-02-15,2,3,333.0,,,,11,,,
1992-02-16,2,3,380.0,,,,11,,,
1992-02-17,0,0,384.0,,,,11,,,
1992-02-18,2,3,364.0,,,,11,,,
1992-02-19,0,3,432.0,,,,11,,,
1992-02-20,0,2,354.0,,,,11,,,
1992-02-21,0,3,356.0,,,,11,,,
1992-02-22,0,3,352.0,,,,11,,,
1992-02-24,0,2,300.0,,,,11,,,
1992-02-25,0,3,342.0,,,,11,,,
1992-02-26,0,3,317.0,,,,11,,,
1992-02-27,0,0,334.0,,,,11,,,
1992-02-28,0,0,347.0,,,,11,,,
1992-02-29,0,0,329.0,,,,11,,,

* OC;BP SCALE. PRECIP. 11 23


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-02-01,333,35,27
