*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-07-01,0,0,334.0,,,,11,,,
1992-07-02,0,0,327.0,,,,11,,,
1992-07-03,0,0,319.0,,,,11,,,
1992-07-04,0,0,327.0,,,,11,,,
1992-07-05,0,3,381.0,,,,11,,,
1992-07-06,0,3,396.0,,,,11,,,
1992-07-07,0,0,326.0,,,,11,,,
1992-07-08,0,0,323.0,,,,11,,,
1992-07-09,0,0,325.0,,,,11,,,
1992-07-10,0,0,339.0,,,,11,,,
1992-07-11,0,3,358.0,,,,11,,,
1992-07-12,0,0,336.0,,,,11,,,
1992-07-13,0,0,335.0,,,,11,,,
1992-07-14,0,3,325.0,,,,11,,,
1992-07-15,0,0,346.0,,,,11,,,
1992-07-16,0,3,317.0,,,,11,,,
1992-07-17,0,0,311.0,,,,11,,,
1992-07-18,0,3,330.0,,,,11,,,
1992-07-19,0,0,297.0,,,,11,,,
1992-07-20,0,0,298.0,,,,11,,,
1992-07-21,0,0,302.0,,,,11,,,
1992-07-22,0,3,307.0,,,,11,,,
1992-07-23,0,0,311.0,,,,11,,,
1992-07-24,0,0,300.0,,,,11,,,
1992-07-25,0,0,297.0,,,,11,,,
1992-07-26,0,3,309.0,,,,11,,,
1992-07-27,0,0,287.0,,,,11,,,
1992-07-28,0,0,335.0,,,,11,,,
1992-07-29,0,0,304.0,,,,11,,,
1992-07-30,0,0,307.0,,,,11,,,
1992-07-31,0,0,309.0,,,,11,,,

* OC;BP SCALE.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-07-01,323,24,31
