*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-10-01,0,0,255.0,,,,11,,,
1992-10-02,0,0,265.0,,,,11,,,
1992-10-03,0,0,288.0,,,,11,,,
1992-10-04,0,0,287.0,,,,11,,,
1992-10-05,0,3,290.0,,,,11,,,
1992-10-06,0,3,302.0,,,,11,,,
1992-10-07,0,3,285.0,,,,11,,,
1992-10-08,0,3,257.0,,,,11,,,
1992-10-09,0,3,281.0,,,,11,,,
1992-10-10,0,0,281.0,,,,11,,,
1992-10-11,0,3,269.0,,,,11,,,
1992-10-12,0,0,266.0,,,,11,,,
1992-10-13,0,0,267.0,,,,11,,,
1992-10-14,0,0,276.0,,,,11,,,
1992-10-15,0,3,298.0,,,,11,,,
1992-10-16,0,3,305.0,,,,11,,,
1992-10-17,0,3,289.0,,,,11,,,
1992-10-18,0,0,289.0,,,,11,,,
1992-10-19,0,0,293.0,,,,11,,,
1992-10-20,0,0,285.0,,,,11,,,
1992-10-21,0,0,308.0,,,,11,,,
1992-10-22,2,3,305.0,,,,11,,,
1992-10-23,0,3,312.0,,,,11,,,
1992-10-24,0,3,357.0,,,,11,,,
1992-10-25,0,3,344.0,,,,11,,,
1992-10-27,0,3,313.0,,,,11,,,
1992-10-28,2,3,285.0,,,,11,,,
1992-10-29,0,0,298.0,,,,11,,,
1992-10-30,0,0,269.0,,,,11,,,
1992-10-31,0,0,307.0,,,,11,,,

* OC;BP SCALE. PRECIP. 26


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-10-01,291,23,30
