*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-12-01,2,3,241.0,,,,11,,,
1992-12-02,2,2,217.0,,,,11,,,
1992-12-03,2,3,241.0,,,,11,,,
1992-12-04,2,2,277.0,,,,11,,,
1992-12-05,2,3,321.0,,,,11,,,
1992-12-06,2,3,294.0,,,,11,,,
1992-12-07,2,3,288.0,,,,11,,,
1992-12-08,2,3,313.0,,,,11,,,
1992-12-09,2,3,324.0,,,,11,,,
1992-12-10,2,3,318.0,,,,11,,,
1992-12-11,2,3,266.0,,,,11,,,
1992-12-12,2,3,296.0,,,,11,,,
1992-12-13,2,3,296.0,,,,11,,,
1992-12-14,2,3,282.0,,,,11,,,
1992-12-15,0,2,291.0,,,,11,,,
1992-12-16,0,2,294.0,,,,11,,,
1992-12-17,0,2,288.0,,,,11,,,
1992-12-18,0,2,289.0,,,,11,,,
1992-12-21,2,3,272.0,,,,11,,,
1992-12-22,2,3,281.0,,,,11,,,
1992-12-23,2,3,278.0,,,,11,,,
1992-12-24,0,2,304.0,,,,11,,,
1992-12-25,0,2,293.0,,,,11,,,
1992-12-26,0,2,290.0,,,,11,,,
1992-12-27,2,3,271.0,,,,11,,,
1992-12-28,2,3,271.0,,,,11,,,
1992-12-29,2,3,274.0,,,,11,,,
1992-12-30,2,3,293.0,,,,11,,,
1992-12-31,2,3,299.0,,,,11,,,

* OC;BP SCALE. PRECIP. 19 20


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-12-01,285,24,29
