*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-06-01,0,0,343.0,,,,11,,,
1992-06-02,0,0,332.0,,,,11,,,
1992-06-03,0,3,336.0,,,,11,,,
1992-06-04,0,0,319.0,,,,11,,,
1992-06-05,0,0,332.0,,,,11,,,
1992-06-06,0,3,349.0,,,,11,,,
1992-06-07,0,3,354.0,,,,11,,,
1992-06-08,0,0,351.0,,,,11,,,
1992-06-09,0,0,349.0,,,,11,,,
1992-06-10,0,0,352.0,,,,11,,,
1992-06-11,0,3,400.0,,,,11,,,
1992-06-12,0,3,367.0,,,,11,,,
1992-06-13,0,0,337.0,,,,11,,,
1992-06-14,0,0,322.0,,,,11,,,
1992-06-15,0,2,307.0,,,,11,,,
1992-06-16,0,3,298.0,,,,11,,,
1992-06-17,0,0,340.0,,,,11,,,
1992-06-18,0,0,341.0,,,,11,,,
1992-06-19,0,0,354.0,,,,11,,,
1992-06-20,0,0,352.0,,,,11,,,
1992-06-21,0,0,356.0,,,,11,,,
1992-06-22,0,2,337.0,,,,11,,,
1992-06-23,0,0,344.0,,,,11,,,
1992-06-24,0,0,334.0,,,,11,,,
1992-06-25,0,0,327.0,,,,11,,,
1992-06-26,0,0,338.0,,,,11,,,
1992-06-27,0,0,340.0,,,,11,,,
1992-06-28,0,0,329.0,,,,11,,,
1992-06-29,0,0,321.0,,,,11,,,
1992-06-30,0,0,328.0,,,,11,,,

* OC;BP SCALE.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-06-01,340,19,30
