*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-03-01,0,0,329.0,,,,11,,,
1992-03-02,0,0,338.0,,,,11,,,
1992-03-03,0,3,317.0,,,,11,,,
1992-03-04,0,0,301.0,,,,11,,,
1992-03-05,0,0,288.0,,,,11,,,
1992-03-06,0,3,336.0,,,,11,,,
1992-03-07,0,3,344.0,,,,11,,,
1992-03-08,0,0,320.0,,,,11,,,
1992-03-09,0,0,308.0,,,,11,,,
1992-03-10,0,0,329.0,,,,11,,,
1992-03-11,0,0,401.0,,,,11,,,
1992-03-12,0,3,409.0,,,,11,,,
1992-03-14,0,3,394.0,,,,11,,,
1992-03-15,0,3,360.0,,,,11,,,
1992-03-16,0,3,365.0,,,,11,,,
1992-03-17,0,3,335.0,,,,11,,,
1992-03-18,0,0,323.0,,,,11,,,
1992-03-19,0,0,337.0,,,,11,,,
1992-03-20,0,3,315.0,,,,11,,,
1992-03-21,0,3,308.0,,,,11,,,
1992-03-22,0,3,412.0,,,,11,,,
1992-03-23,0,3,446.0,,,,11,,,
1992-03-24,0,3,422.0,,,,11,,,
1992-03-26,0,3,438.0,,,,11,,,
1992-03-27,0,3,466.0,,,,11,,,
1992-03-28,0,3,487.0,,,,11,,,
1992-03-30,0,3,395.0,,,,11,,,
1992-03-31,0,0,381.0,,,,11,,,

* OC;BP SCALE. PRECIP. 13 25 29


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-03-01,364,54,28
