*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-04-01,0,3,365.0,,,,11,,,
1992-04-02,0,0,396.0,,,,11,,,
1992-04-03,0,3,382.0,,,,11,,,
1992-04-04,0,3,397.0,,,,11,,,
1992-04-05,0,3,402.0,,,,11,,,
1992-04-06,0,0,423.0,,,,11,,,
1992-04-07,0,0,408.0,,,,11,,,
1992-04-08,0,0,396.0,,,,11,,,
1992-04-09,0,0,376.0,,,,11,,,
1992-04-10,0,0,365.0,,,,11,,,
1992-04-11,0,0,343.0,,,,11,,,
1992-04-12,0,0,328.0,,,,11,,,
1992-04-13,0,3,332.0,,,,11,,,
1992-04-14,0,3,361.0,,,,11,,,
1992-04-15,0,3,379.0,,,,11,,,
1992-04-16,0,3,415.0,,,,11,,,
1992-04-17,0,3,384.0,,,,11,,,
1992-04-18,0,3,360.0,,,,11,,,
1992-04-19,0,0,339.0,,,,11,,,
1992-04-20,0,0,369.0,,,,11,,,
1992-04-21,0,0,353.0,,,,11,,,
1992-04-22,0,0,355.0,,,,11,,,
1992-04-23,0,3,381.0,,,,11,,,
1992-04-24,0,2,377.0,,,,11,,,
1992-04-25,0,0,363.0,,,,11,,,
1992-04-26,0,3,361.0,,,,11,,,
1992-04-27,0,3,376.0,,,,11,,,
1992-04-28,0,3,374.0,,,,11,,,
1992-04-29,0,3,388.0,,,,11,,,
1992-04-30,0,0,397.0,,,,11,,,

* OC;BP SCALE.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-04-01,375,24,30
