*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-05-01,0,3,361.0,,,,11,,,
1992-05-02,0,3,358.0,,,,11,,,
1992-05-03,0,3,347.0,,,,11,,,
1992-05-04,0,0,351.0,,,,11,,,
1992-05-05,0,0,332.0,,,,11,,,
1992-05-06,0,0,341.0,,,,11,,,
1992-05-07,0,3,314.0,,,,11,,,
1992-05-08,0,3,321.0,,,,11,,,
1992-05-09,0,3,356.0,,,,11,,,
1992-05-10,0,3,368.0,,,,11,,,
1992-05-11,0,3,381.0,,,,11,,,
1992-05-12,0,0,360.0,,,,11,,,
1992-05-13,0,3,343.0,,,,11,,,
1992-05-14,0,0,338.0,,,,11,,,
1992-05-15,0,0,334.0,,,,11,,,
1992-05-16,0,0,334.0,,,,11,,,
1992-05-17,0,0,344.0,,,,11,,,
1992-05-18,0,0,322.0,,,,11,,,
1992-05-19,0,0,347.0,,,,11,,,
1992-05-20,0,0,356.0,,,,11,,,
1992-05-21,0,0,360.0,,,,11,,,
1992-05-22,0,0,347.0,,,,11,,,
1992-05-23,0,0,357.0,,,,11,,,
1992-05-24,0,0,350.0,,,,11,,,
1992-05-25,0,0,346.0,,,,11,,,
1992-05-26,0,0,367.0,,,,11,,,
1992-05-27,0,0,359.0,,,,11,,,
1992-05-28,0,0,367.0,,,,11,,,
1992-05-29,0,0,349.0,,,,11,,,
1992-05-30,0,0,353.0,,,,11,,,
1992-05-31,0,0,352.0,,,,11,,,

* OC;BP SCALE.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-05-01,349,15,31
