*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-01-01,2,3,274.0,,,,11,,,
1992-01-03,0,2,276.0,,,,11,,,
1992-01-04,2,3,300.0,,,,11,,,
1992-01-05,2,3,299.0,,,,11,,,
1992-01-07,2,3,257.0,,,,11,,,
1992-01-08,2,3,243.0,,,,11,,,
1992-01-09,2,3,254.0,,,,11,,,
1992-01-10,0,2,259.0,,,,11,,,
1992-01-11,0,2,263.0,,,,11,,,
1992-01-12,2,3,256.0,,,,11,,,
1992-01-13,2,3,270.0,,,,11,,,
1992-01-14,2,3,247.0,,,,11,,,
1992-01-15,2,3,240.0,,,,11,,,
1992-01-16,2,3,241.0,,,,11,,,
1992-01-17,0,2,245.0,,,,11,,,
1992-01-18,2,3,251.0,,,,11,,,
1992-01-20,2,3,314.0,,,,11,,,
1992-01-21,0,2,265.0,,,,11,,,
1992-01-22,0,2,292.0,,,,11,,,
1992-01-23,0,2,316.0,,,,11,,,
1992-01-24,0,2,320.0,,,,11,,,
1992-01-25,2,3,327.0,,,,11,,,
1992-01-26,2,3,356.0,,,,11,,,
1992-01-27,2,3,267.0,,,,11,,,
1992-01-28,2,3,217.0,,,,11,,,
1992-01-29,2,3,261.0,,,,11,,,
1992-01-30,2,3,260.0,,,,11,,,
1992-01-31,2,3,271.0,,,,11,,,

* OC;BP SCALE. PRECIP.  2  6 19


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-01-01,273,32,28
