*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-11-01,2,3,249.0,,,,11,,,
1992-11-02,0,0,248.0,,,,11,,,
1992-11-03,2,3,280.0,,,,11,,,
1992-11-04,2,3,290.0,,,,11,,,
1992-11-06,2,3,253.0,,,,11,,,
1992-11-07,2,3,263.0,,,,11,,,
1992-11-08,2,3,301.0,,,,11,,,
1992-11-09,0,0,268.0,,,,11,,,
1992-11-10,2,3,266.0,,,,11,,,
1992-11-11,2,2,245.0,,,,11,,,
1992-11-12,0,0,292.0,,,,11,,,
1992-11-13,0,0,304.0,,,,11,,,
1992-11-14,2,3,317.0,,,,11,,,
1992-11-15,2,3,267.0,,,,11,,,
1992-11-16,2,3,300.0,,,,11,,,
1992-11-17,0,2,287.0,,,,11,,,
1992-11-19,2,3,301.0,,,,11,,,
1992-11-20,2,3,332.0,,,,11,,,
1992-11-21,2,3,310.0,,,,11,,,
1992-11-22,2,3,259.0,,,,11,,,
1992-11-24,2,3,216.0,,,,11,,,
1992-11-25,2,3,265.0,,,,11,,,
1992-11-26,2,3,282.0,,,,11,,,
1992-11-27,2,3,291.0,,,,11,,,
1992-11-28,2,3,285.0,,,,11,,,
1992-11-29,2,3,276.0,,,,11,,,
1992-11-30,2,3,222.0,,,,11,,,

* OC;BP SCALE. PRECIP.  5 18 23


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-11-01,277,28,27
