*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-08-01,0,0,307.0,,,,11,,,
1992-08-02,0,0,314.0,,,,11,,,
1992-08-03,0,0,295.0,,,,11,,,
1992-08-04,0,0,317.0,,,,11,,,
1992-08-05,0,0,282.0,,,,11,,,
1992-08-06,0,0,295.0,,,,11,,,
1992-08-07,0,0,285.0,,,,11,,,
1992-08-08,0,0,285.0,,,,11,,,
1992-08-09,0,0,277.0,,,,11,,,
1992-08-10,0,0,283.0,,,,11,,,
1992-08-11,0,0,299.0,,,,11,,,
1992-08-12,0,0,306.0,,,,11,,,
1992-08-13,0,3,341.0,,,,11,,,
1992-08-15,7,3,351.0,,,,11,,,
1992-08-16,0,0,305.0,,,,11,,,
1992-08-17,0,3,303.0,,,,11,,,
1992-08-18,0,0,291.0,,,,11,,,
1992-08-19,0,0,294.0,,,,11,,,
1992-08-20,0,0,292.0,,,,11,,,
1992-08-21,0,0,296.0,,,,11,,,
1992-08-22,0,0,282.0,,,,11,,,
1992-08-23,0,3,300.0,,,,11,,,
1992-08-24,0,2,286.0,,,,11,,,
1992-08-25,0,3,275.0,,,,11,,,
1992-08-26,0,3,267.0,,,,11,,,
1992-08-27,0,3,289.0,,,,11,,,
1992-08-28,0,0,267.0,,,,11,,,
1992-08-29,0,0,271.0,,,,11,,,
1992-08-30,0,3,302.0,,,,11,,,
1992-08-31,0,3,293.0,,,,11,,,

* OC;BP SCALE. PRECIP. 14


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-08-01,295,19,30
