*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,321,HALIFAX (BEDFORD),CAN,72395

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,084

#LOCATION
Latitude,Longitude,Height
44.74,-63.667,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-04-01,9,ZS,345.8,8.3,,,18,9,1.76,
1998-04-02,9,ZS,345.1,12,,,16,12,1.66,
1998-04-03,9,ZS,394.2,14.4,,,14,10,1.84,
1998-04-04,9,DS,435.3,17.9,,,17,4,1.64,2.0
1998-04-05,9,ZS,419.2,9.8,,,16,16,1.64,2.0
1998-04-06,9,DS,386.8,5,,,17,5,1.44,2.8
1998-04-07,9,ZS,378.5,7.5,,,16,23,1.61,2.8
1998-04-08,9,DS,395.2,0,,,20,1,2.08,-0.1
1998-04-09,9,DS,389,5.8,,,16,25,1.98,0.5
1998-04-10,9,ZS,414.5,4.8,,,17,15,1.46,0.5
1998-04-11,9,DS,402.4,3,,,18,20,1.73,1.2
1998-04-12,9,DS,367.1,5.8,,,14,21,1.72,1.6
1998-04-13,9,ZS,407.5,9.1,,,16,20,1.49,1.6
1998-04-14,9,ZS,409.7,3.4,,,16,20,1.48,1.6
1998-04-15,9,DS,387.1,10.7,,,18,15,2.19,-0.3
1998-04-16,9,DS,382.9,8.1,,,15,18,1.87,1.0
1998-04-17,9,DS,351.2,0,,,14,1,1.51,3.7
1998-04-18,9,DS,339,3.9,,,20,10,1.78,1.9
1998-04-19,9,DS,327.3,2.4,,,15,26,1.86,1.5
1998-04-20,9,ZS,325.5,3.8,,,16,9,1.79,1.5
1998-04-21,9,DS,379.9,8.4,,,19,5,1.75,0.9
1998-04-22,9,DS,380.3,4,,,15,20,1.94,0.5
1998-04-23,9,DS,365.9,5,,,15,15,1.63,2.3
1998-04-24,9,ZS,408.4,14.9,,,16,11,1.37,2.3
1998-04-25,9,DS,411.7,4.4,,,18,13,1.31,4.0
1998-04-26,9,DS,429.6,1.5,,,20,2,2.03,-0.8
1998-04-27,9,DS,417.8,2.3,,,15,3,1.25,3.0
1998-04-28,9,DS,471.8,1.8,,,15,5,1.54,0.1
1998-04-29,9,DS,409.1,7.3,,,16,30,1.66,1.3
1998-04-30,9,DS,406.9,8.9,,,16,25,1.74,1.3

* OC;      03/99


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-04-01,389.5,33.5,30
