*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,321,HALIFAX (BEDFORD),CAN,72395

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,084

#LOCATION
Latitude,Longitude,Height
44.74,-63.667,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-05-01,9,DS,385.2,10.6,,,17,30,1.76,1.7
1998-05-02,9,ZS,370,14.2,,,16,15,1.39,1.7
1998-05-03,9,ZS,387,12,,,16,19,1.45,1.7
1998-05-04,9,DS,360.9,2.6,,,20,14,1.79,2.1
1998-05-05,9,DS,346.8,2.5,,,18,28,1.56,3.1
1998-05-06,9,ZS,335.7,6.9,,,16,24,1.47,3.1
1998-05-07,9,ZS,341.1,10.5,,,17,19,1.39,3.1
1998-05-08,9,DS,354.8,2.9,,,18,2,1.46,4.2
1998-05-09,9,DS,350.8,1.7,,,18,6,1.29,3.8
1998-05-10,9,DS,335.7,2.7,,,14,30,1.48,2.4
1998-05-11,9,DS,347.4,4.9,,,16,35,1.77,1.5
1998-05-12,9,DS,357.4,3.5,,,21,13,1.98,1.2
1998-05-13,9,DS,353.9,3.8,,,17,24,1.77,1.8
1998-05-14,9,DS,362.9,3.3,,,17,39,1.5,3.0
1998-05-15,9,DS,392.4,6.9,,,16,42,1.38,2.2
1998-05-16,9,DS,391.2,4.2,,,16,46,1.47,1.9
1998-05-17,9,DS,401.5,4.4,,,17,44,1.38,1.9
1998-05-18,9,DS,388.6,2.9,,,18,8,1.32,3.8
1998-05-19,9,ZS,426.9,5.9,,,16,16,1.44,3.8
1998-05-20,9,DS,402.2,8.3,,,16,46,1.43,2.0
1998-05-21,9,DS,385.6,5,,,14,10,1.35,2.3
1998-05-22,9,DS,393.3,.1,,,21,2,2.02,0.5
1998-05-23,9,ZS,396,5,,,15,22,1.45,0.5
1998-05-24,9,ZS,403.2,9.6,,,16,21,1.58,0.5
1998-05-25,9,DS,359.2,5.7,,,15,27,1.61,2.0
1998-05-26,9,ZS,388.4,17.4,,,17,15,1.54,2.0
1998-05-27,9,DS,381.4,7,,,16,53,1.44,1.9
1998-05-28,9,DS,369.7,2.7,,,16,40,1.53,2.1
1998-05-29,9,DS,344.1,4.8,,,15,27,1.85,2.4
1998-05-30,9,DS,356.2,10.7,,,15,37,1.6,2.3
1998-05-31,9,DS,356.5,4.4,,,16,52,1.39,2.5

* OC;      03/99


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-05-01,371.8,23.5,31
