
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-12-14,CAMS-IAC,1.0,CAMS/CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,325,Linan,CHN,325

#INSTRUMENT
Name,Model,Number
Brewer,MKII,077

#LOCATION
Latitude,Longitude,Height
30.30,119.733,132

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2004-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2004-10-01,9,DS,261.4,6.3,23.50,0.82,0.26,3,2.082,4.2
2004-10-02,9,DS,270.3,5.2,23.45,7.68,3.35,44,1.551,7.8
2004-10-03,9,DS,276.7,3.4,23.45,6.58,2.84,29,1.434,8.3
2004-10-04,9,DS,299.1,10.1,23.47,7.55,3.00,22,1.577,7.7
2004-10-05,9,DS,279.3,2.3,23.47,7.93,4.38,39,1.580,7.9
2004-10-06,9,DS,265.8,3.6,1.78,5.98,3.59,13,1.337,8.9
2004-10-07,9,DS,264.1,3.4,1.90,6.38,4.84,18,1.338,10.7
2004-10-08,9,DS,274.9,3.4,0.43,7.42,4.07,24,1.451,9.9
2004-10-09,9,DS,274.0,2.7,23.50,7.43,3.44,31,1.521,7.7
2004-10-10,9,DS,275.5,2.7,23.57,7.13,3.68,42,1.473,9.9
2004-10-11,9,DS,272.3,5.5,1.00,7.32,4.43,24,1.450,10.5
2004-10-12,9,DS,276.4,2.5,0.80,6.30,2.91,20,1.400,10.6
2004-10-13,9,DS,268.3,2.7,5.25,6.53,5.74,5,1.477,9.8
2004-10-14,9,DS,269.4,4.1,23.58,7.32,3.65,33,1.531,9.1
2004-10-15,9,DS,269.6,5.2,0.85,7.28,3.96,27,1.485,9.3
2004-10-16,9,DS,271.4,4.9,23.57,7.27,3.51,36,1.606,7.5
2004-10-17,9,DS,268.0,3.7,23.65,6.88,2.95,23,1.652,6.9
2004-10-18,9,DS,255.8,5.1,0.97,5.38,2.79,15,1.451,8.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-10-01,271.8,9.0,18

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2004-10-18
