
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-05-24,CWBT,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2012-03-01,9,DS,254.9,2.9,1.02,8.50,5.18,28,1.557,3.1
2012-03-02,9,DS,242.8,2.6,3.03,5.57,4.62,9,1.222,2.6
2012-03-03,9,DS,248.7,4.7,0.32,8.10,4.32,8,1.676,0.8
2012-03-04,9,DS,254.8,3.6,3.40,8.85,6.16,28,1.556,1.6
2012-03-05,9,DS,270.3,5.3,23.45,6.90,3.40,37,1.450,2.2
2012-03-06,9,DS,267.0,1.5,2.07,8.85,5.83,30,1.498,1.3
2012-03-07,9,ZS,270.0,6.9,0.47,8.75,5.14,19,1.664,5.6
2012-03-08,9,ZS,267.4,9.6,23.98,7.45,3.69,14,1.482,7.6
2012-03-09,9,ZS,275.4,6.2,23.97,8.68,4.89,17,1.554,5.9
2012-03-10,9,ZS,274.2,5.1,23.95,7.67,4.27,15,1.485,7.8
2012-03-11,9,ZS,280.4,10.8,23.92,8.30,2.84,10,1.530,8.7
2012-03-12,9,ZS,277.8,16.6,23.90,7.13,3.14,10,1.458,8.7
2012-03-13,9,DS,255.5,0.0,1.85,1.85,1.85,1,1.352,6.9
2012-03-14,9,DS,278.5,0.0,3.10,3.10,3.10,1,1.161,9.5
2012-03-15,9,DS,244.6,6.2,2.15,8.95,6.26,14,1.465,1.8
2012-03-16,9,DS,249.6,6.9,0.72,7.38,3.53,21,1.268,2.1
2012-03-17,9,DS,258.6,4.7,23.30,5.45,2.28,24,1.409,1.7
2012-03-18,9,DS,260.7,4.0,23.23,4.03,1.14,19,1.647,1.7
2012-03-19,9,DS,262.4,1.3,2.07,2.62,2.28,3,1.233,1.9
2012-03-20,9,DS,261.0,0.4,2.02,2.15,2.08,2,1.259,-0.2
2012-03-21,9,DS,281.1,0.0,7.93,7.93,7.93,1,2.094,1.4
2012-03-22,9,DS,276.7,2.0,0.62,8.98,5.19,37,1.375,1.8
2012-03-23,9,DS,271.9,2.3,23.13,3.72,1.28,24,1.527,2.0
2012-03-24,9,DS,279.0,0.3,8.60,8.82,8.72,3,3.135,0.4
2012-03-25,9,DS,282.2,4.9,23.10,9.02,4.14,50,1.509,1.0
2012-03-26,9,DS,285.5,3.3,23.08,8.82,4.10,48,1.475,1.8
2012-03-27,9,DS,270.1,3.3,23.12,8.87,4.51,46,1.477,2.1
2012-03-28,9,DS,273.3,2.4,23.10,9.03,4.26,51,1.470,1.8
2012-03-29,9,DS,284.6,1.3,0.23,7.68,5.07,14,1.373,1.9
2012-03-30,9,DS,282.0,3.2,23.02,7.30,2.75,33,1.323,1.9
2012-03-31,9,DS,277.0,3.5,4.52,8.32,6.88,8,1.547,2.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-03-01,268.3,12.3,31
