#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-07-19,AUTH,1.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2019-02-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-02-01,9,DS,325.7,2.1,12.7992,13.7572,13.1963,4,2.6018,0.7
2019-02-02,9,DS,296.1,2.3,7.6644,13.8042,10.9041,21,2.1645,0.5
2019-02-03,9,DS,269.6,1.9,8.0597,12.8717,10.7421,14,2.0107,0.3
2019-02-04,9,DS,274.3,3.3,8.5619,12.4017,10.328,4,2.1215,0.8
2019-02-05,9,DS,301.3,2.3,7.5878,13.2278,10.3166,20,2.1047,1.3
2019-02-07,9,DS,356.8,0.0,11.5203,11.5203,11.5203,1,1.825,1.3
2019-02-08,9,DS,327.6,0.0,12.5911,12.5911,12.5911,1,2.071,0.3
2019-02-09,9,DS,382.2,5.8,7.9383,13.6772,11.0189,12,2.1547,1.0
2019-02-10,9,DS,337.2,17.5,7.4606,14.0481,10.4759,22,2.1348,0.8
2019-02-11,9,DS,300.7,3.4,7.8222,12.7678,10.0527,17,1.9891,0.2
2019-02-12,9,DS,357.1,19.3,7.4081,14.1014,10.5914,24,2.0782,0.5
2019-02-13,9,DS,458.5,1.4,9.7553,11.9508,11.1666,6,1.743,1.2
2019-02-14,9,DS,375.8,6.2,7.2064,14.1747,10.5277,22,2.1636,0.6
2019-02-15,9,DS,352.5,0.0,7.3272,7.3272,7.3272,1,2.987,-0.4
2019-02-16,9,DS,344.7,4.4,7.2997,14.2228,10.4877,24,1.9975,0.8
2019-02-17,9,DS,368.5,2.1,7.2717,14.2517,10.65,24,1.9815,1.0
2019-02-18,9,DS,295.0,1.8,7.2442,14.2806,10.6278,25,1.9638,0.7
2019-02-19,9,DS,299.9,3.0,7.2161,14.3069,10.7419,26,1.991,0.5
2019-02-20,9,DS,321.7,6.2,7.1875,13.7433,10.4474,24,1.9073,1.0
2019-02-21,9,DS,364.2,12.9,7.1589,14.3636,10.7206,26,1.9851,0.7
2019-02-22,9,DS,363.4,3.5,7.1011,11.3697,9.0327,13,1.9524,1.1
2019-02-26,9,DS,351.9,4.4,10.3147,14.5011,12.1364,11,1.9323,0.5
2019-02-27,9,DS,388.5,5.4,6.8203,11.3461,9.2543,15,1.8137,1.1
2019-02-28,9,DS,317.4,6.0,6.8081,14.5517,10.6044,31,1.9185,0.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-02-01,338.8,4.8,24

