#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-06-23,AUTH,1.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2019-07-11

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-07-11,9,DS,352.6,3.0,11.8372,15.8136,14.281,7,1.7166,0.5
2019-07-12,9,DS,346.4,8.2,5.38,15.8047,10.8299,26,1.488,0.3
2019-07-13,9,DS,343.6,3.0,5.6081,15.7994,10.5537,25,1.4308,0.2
2019-07-14,9,DS,383.7,7.7,9.8236,15.795,12.5136,22,1.3274,2.1
2019-07-15,9,DS,344.8,4.5,5.0469,15.7872,10.1794,29,1.4987,0.4
2019-07-17,9,DS,355.0,5.2,7.1975,15.775,11.682,21,1.3914,0.1
2019-07-18,9,DS,347.4,4.6,5.0803,15.7672,10.4605,31,1.5053,0.1
2019-07-19,9,DS,343.8,5.7,5.0911,15.7575,10.5435,30,1.5155,0.3
2019-07-20,9,DS,346.5,3.8,5.1019,15.7489,10.1728,29,1.5056,0.8
2019-07-21,9,DS,325.4,5.2,5.1136,15.7414,10.5723,35,1.452,0.1
2019-07-22,9,DS,324.1,3.5,5.1256,15.7311,10.4339,36,1.4472,0.4
2019-07-23,9,DS,329.1,2.6,5.4956,12.7342,9.5687,19,1.2955,0.3
2019-07-24,9,DS,307.8,2.5,13.215,15.7097,14.1575,3,1.7417,0.8
2019-07-25,9,DS,306.1,3.1,5.1614,15.0278,9.72,17,1.5609,0.1
2019-07-26,9,DS,309.0,5.0,5.1733,15.6886,10.3627,35,1.4511,-0.4
2019-07-27,9,DS,311.0,2.5,5.1856,15.6772,10.2895,34,1.4552,-0.5
2019-07-28,9,DS,301.6,1.3,5.2194,15.6647,10.4685,33,1.4568,-0.2
2019-07-29,9,DS,321.8,3.1,5.2108,15.6494,10.2963,33,1.484,-0.5
2019-07-30,9,DS,327.8,2.5,5.2236,14.3772,9.4651,20,1.4408,-0.5
2019-07-31,9,DS,313.1,1.8,5.2361,15.6231,10.2899,32,1.4868,-0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-07-11,332.0,3.9,20

