* This file was generated by BformX - version 1.0.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-10-09,MSC,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.19,-60.23,44

#TIMESTAMP
UTCOffset,Date,Time
-04:07:30,2002-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-08-01,9,DS,334.1,2.6,12.5,18.9,15.3,7,1.4,-0.2
2002-08-02,9,DS,329.3,1.4,12.9,21.6,18.6,18,1.7,-1.0
2002-08-03,9,ZS,352.6,2.6,16.0,20.7,18.7,6,1.6,3.0
2002-08-04,9,DS,346.1,1.6,12.9,20.8,16.4,13,1.5,-1.2
2002-08-05,9,ZS,341.7,2.7,17.0,20.6,16.9,19,1.4,2.0
2002-08-06,9,ZS,342.3,3.0,14.2,17.3,15.4,5,1.3,3.7
2002-08-08,9,ZS,348.2,2.8,12.6,20.9,16.8,10,1.6,3.7
2002-08-12,9,DS,305.3,1.2,19.5,21.3,20.4,6,2.3,0.3
2002-08-13,9,ZS,320.6,2.5,11.4,20.7,16.6,22,1.6,2.6
2002-08-14,9,DS,295.7,1.6,14.6,21.3,18.1,16,1.6,-0.5
2002-08-15,9,DS,295.5,2.1,11.8,20.5,15.8,16,1.6,-0.1
2002-08-16,9,DS,288.7,1.5,10.8,21.2,16.0,31,1.7,-0.8
2002-08-17,9,DS,321.7,1.8,10.8,21.2,17.0,18,1.8,-0.4
2002-08-18,9,DS,295.7,2.0,16.9,20.4,18.7,12,1.7,-0.9
2002-08-19,9,DS,311.9,1.3,16.4,21.1,19.3,7,2.1,-0.3
2002-08-20,9,DS,322.7,1.4,10.9,21.1,15.2,15,2.1,-0.1
2002-08-21,9,DS,335.3,1.3,10.9,20.6,15.6,24,1.7,-0.9
2002-08-22,9,DS,334.1,1.8,11.0,15.2,12.4,5,2.3,0.1
2002-08-23,9,DS,370.0,2.1,11.6,21.0,17.0,9,1.9,0.3
2002-08-24,9,DS,338.9,1.7,11.0,15.4,13.3,12,1.9,0.1
2002-08-25,9,DS,324.5,2.3,15.1,18.8,17.3,8,1.5,-0.8
2002-08-26,9,ZS,333.8,2.7,15.5,20.2,17.5,10,1.6,4.6
2002-08-27,9,ZS,354.3,3.0,18.5,19.9,19.2,3,1.9,4.1
2002-08-28,9,DS,343.9,1.3,11.1,14.1,12.9,8,2.0,-0.0

#TIMESTAMP
UTCOffset,Date,Time
-04:02:27,2002-08-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-08-01,328.6,21.2,24


