* This file was generated by BformX - version 1.0.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-10-09,MSC,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.19,-60.23,44

#TIMESTAMP
UTCOffset,Date,Time
-04:00:33,2002-09-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-09-03,9,DS,301.1,2.1,11.3,19.4,15.5,15,1.8,-0.3
2002-09-04,9,DS,290.9,1.6,11.3,16.3,13.9,14,1.9,-0.2
2002-09-05,9,ZS,304.9,3.2,16.3,19.8,18.3,6,1.8,3.6
2002-09-06,9,ZS,321.0,2.7,18.6,19.8,16.9,17,1.7,2.9
2002-09-07,9,DS,332.8,1.4,11.4,17.1,14.0,14,1.9,-0.2
2002-09-08,9,DS,318.0,1.4,16.8,20.4,18.4,6,2.0,-0.3
2002-09-09,9,DS,282.2,1.5,13.7,18.2,16.0,17,1.6,-1.2
2002-09-10,9,DS,283.9,2.5,14.3,17.7,15.8,4,1.6,-0.2
2002-09-11,9,DS,290.4,2.0,11.5,19.8,15.8,18,1.9,-0.5
2002-09-12,9,ZS,299.8,2.6,12.7,19.5,15.2,7,1.8,4.1
2002-09-13,9,DS,331.7,1.7,14.5,20.2,17.2,18,1.9,-0.4
2002-09-14,9,DS,351.2,1.1,14.8,20.1,17.4,17,1.9,0.3
2002-09-16,9,DS,319.9,1.3,11.6,20.1,16.1,22,2.1,0.1
2002-09-17,9,DS,323.4,2.1,13.7,16.3,14.9,9,1.7,-0.1
2002-09-18,9,DS,323.6,1.3,11.6,19.7,14.9,20,2.2,-0.0
2002-09-19,9,DS,316.9,1.7,11.6,20.0,15.3,18,2.3,-0.0
2002-09-20,9,ZS,296.6,2.7,12.5,14.5,13.5,4,2.1,3.5
2002-09-21,9,ZS,271.2,2.4,12.5,19.3,16.0,19,1.9,1.8
2002-09-22,9,DS,261.5,1.5,12.7,19.8,16.4,24,2.0,-0.8
2002-09-23,9,DS,274.1,1.9,15.6,18.7,17.0,9,1.8,-0.9
2002-09-24,9,DS,281.6,1.3,11.9,19.1,15.4,23,2.1,-0.7
2002-09-25,9,DS,301.1,1.4,14.6,19.7,17.7,13,2.2,-0.7
2002-09-26,9,DS,284.9,1.1,11.8,13.6,12.7,6,2.7,0.5
2002-09-29,9,ZS,357.6,2.9,12.8,18.4,15.8,13,2.0,3.0
2002-09-30,9,DS,316.3,2.0,14.7,19.4,16.4,7,2.2,0.8

#TIMESTAMP
UTCOffset,Date,Time
-03:51:10,2002-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-09-01,305.5,24.5,25
