* This file was generated by BformX - version 1.0.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-10-09,MSC,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.19,-60.23,44

#TIMESTAMP
UTCOffset,Date,Time
-04:13:32,2002-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-03-01,9,DS,382.4,1.1,13.0,19.2,16.2,19,2.4,-0.5
2002-03-02,9,DS,401.0,1.2,13.0,19.3,16.7,16,2.4,-0.2
2002-03-05,9,DS,475.5,2.5,15.2,18.9,17.3,6,2.2,-1.4
2002-03-06,9,DS,485.0,1.4,12.8,19.4,16.4,21,2.3,-2.5
2002-03-07,9,DS,499.6,1.1,12.7,19.5,16.2,22,2.3,-4.2
2002-03-08,9,DS,489.5,1.7,12.8,19.7,16.2,25,2.3,-3.2
2002-03-09,9,DS,421.9,1.3,12.6,19.6,16.1,20,2.3,-1.2
2002-03-11,9,DS,433.4,2.0,12.5,19.7,16.1,15,2.4,-2.2
2002-03-12,9,DS,497.8,1.6,12.6,19.7,16.3,20,2.2,-3.5
2002-03-13,9,DS,495.7,1.6,12.4,18.5,15.5,19,2.1,-2.9
2002-03-14,9,ZS,419.8,3.0,15.1,19.2,16.9,10,1.9,6.5
2002-03-15,9,DS,435.3,1.6,13.2,19.8,16.7,20,2.1,-0.0
2002-03-17,9,DS,408.7,1.9,14.7,16.8,15.6,3,1.8,0.9
2002-03-18,9,DS,387.3,1.3,12.2,20.0,16.2,25,2.2,0.0
2002-03-19,9,DS,402.8,1.2,12.2,20.0,16.1,26,2.2,-0.1
2002-03-20,9,DS,404.6,1.4,12.1,20.1,16.1,26,2.2,-0.4
2002-03-21,9,DS,440.3,2.0,16.1,20.1,18.7,6,2.5,-3.4
2002-03-22,9,ZS,473.7,2.9,15.5,18.9,17.1,10,1.8,6.0
2002-03-23,9,DS,485.8,1.8,13.3,19.1,16.2,6,2.0,0.1
2002-03-24,9,DS,528.8,2.8,11.8,19.6,15.4,12,2.2,-5.9
2002-03-25,9,DS,529.7,1.8,11.8,19.2,15.4,26,2.0,-4.5
2002-03-26,9,DS,439.6,1.4,11.7,20.2,15.8,29,2.1,-1.0
2002-03-27,9,DS,331.4,3.1,11.7,14.3,12.4,5,2.9,-1.2
2002-03-28,9,DS,344.3,1.7,13.9,17.9,15.9,14,1.6,-0.1
2002-03-29,9,DS,391.7,2.2,18.2,20.3,19.2,3,2.3,-1.3
2002-03-30,9,DS,404.2,1.8,12.5,16.1,14.4,13,1.8,0.4
2002-03-31,9,DS,474.9,2.4,12.2,20.4,16.9,7,2.3,-4.0

#TIMESTAMP
UTCOffset,Date,Time
-04:05:19,2002-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-03-01,440.2,52.9,27


