* This file was generated by BformX - version 1.0.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-10-09,MSC,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.19,-60.23,44

#TIMESTAMP
UTCOffset,Date,Time
-03:59:01,2002-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-06-01,9,ZS,370.2,2.8,21.9,20.9,17.4,13,1.6,2.1
2002-06-02,9,ZS,368.9,2.6,16.6,20.3,17.4,19,1.3,1.6
2002-06-03,9,ZS,389.7,2.8,16.3,21.3,16.6,23,1.5,3.2
2002-06-04,9,DS,384.6,2.3,13.4,21.9,17.2,21,1.6,-0.4
2002-06-05,9,DS,378.0,1.8,9.9,21.9,16.1,33,1.7,-0.5
2002-06-06,9,ZS,410.7,2.3,20.3,20.3,16.2,12,1.6,2.4
2002-06-07,9,DS,407.6,1.9,9.9,22.0,15.3,14,2.0,-0.8
2002-06-08,9,DS,380.2,1.5,9.9,22.0,16.2,38,1.6,-0.8
2002-06-09,9,DS,373.2,1.7,10.5,21.6,14.7,11,2.0,0.1
2002-06-10,9,ZS,393.9,2.4,18.8,20.3,16.8,21,1.3,2.1
2002-06-11,9,DS,373.4,1.6,9.9,22.0,17.1,23,1.8,-0.7
2002-06-12,9,ZS,391.7,3.0,11.0,16.7,13.3,8,1.5,3.4
2002-06-13,9,ZS,403.7,3.3,17.8,19.2,18.6,3,1.4,5.1
2002-06-14,9,ZS,369.7,3.2,10.5,17.2,14.0,16,1.5,4.8
2002-06-15,9,DS,359.9,1.4,12.3,22.0,17.3,32,1.5,-1.1
2002-06-16,9,DS,336.3,1.4,12.3,22.0,17.3,32,1.5,-1.2
2002-06-17,9,DS,352.4,1.9,10.9,21.6,16.5,33,1.5,-0.8
2002-06-18,9,DS,377.3,1.5,9.9,22.0,16.2,38,1.6,-0.6
2002-06-19,9,DS,359.4,1.6,9.9,20.3,15.3,28,1.5,-1.0
2002-06-20,9,DS,340.3,2.4,9.9,21.6,13.8,12,1.8,-0.6
2002-06-21,9,DS,329.9,1.6,12.3,22.0,17.1,23,1.5,-0.7
2002-06-22,9,DS,371.3,1.5,15.0,22.0,18.4,24,1.5,-1.0
2002-06-23,9,DS,353.9,1.7,10.5,21.3,15.9,33,1.5,-0.8
2002-06-24,9,ZS,372.5,2.2,14.6,20.2,17.2,16,1.3,3.8
2002-06-25,9,DS,373.9,1.5,9.9,22.1,15.9,35,1.6,-0.8
2002-06-26,9,DS,397.5,1.7,11.0,22.1,16.7,27,1.6,-0.6
2002-06-27,9,DS,352.8,2.7,10.5,14.4,12.5,8,1.7,0.0
2002-06-28,9,DS,398.2,2.1,14.8,19.1,17.6,3,1.3,-0.7
2002-06-29,9,DS,363.1,1.5,9.9,22.1,16.7,33,1.7,-0.8
2002-06-30,9,DS,325.0,1.4,9.9,18.6,14.4,25,1.5,-0.9

#TIMESTAMP
UTCOffset,Date,Time
-04:04:49,2002-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-06-01,372.0,22.2,30
