
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2004-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-09-01,0,3,313.0,,,,15,,,
2004-09-02,0,0,317.0,,,,16,,,
2004-09-04,0,0,314.0,,,,15,,,
2004-09-05,0,0,310.0,,,,16,,,
2004-09-06,0,0,293.0,,,,17,,,
2004-09-07,0,0,286.0,,,,17,,,
2004-09-08,0,3,284.0,,,,16,,,
2004-09-11,0,0,288.0,,,,16,,,
2004-09-12,0,2,297.0,,,,17,,,
2004-09-14,0,0,271.0,,,,17,,,
2004-09-16,0,3,291.0,,,,16,,,
2004-09-18,0,3,272.0,,,,17,,,
2004-09-20,0,0,307.0,,,,17,,,
2004-09-21,0,0,297.0,,,,17,,,
2004-09-24,0,0,277.0,,,,15,,,
2004-09-25,0,0,276.0,,,,16,,,
2004-09-26,0,0,304.0,,,,16,,,
2004-09-28,0,3,283.0,,,,16,,,
2004-09-30,0,0,277.0,,,,15,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2004-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-09-01,292.5,15.0,19
