
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2004-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-03-01,0,0,370.0,,,,16,,,
2004-03-02,0,0,363.0,,,,17,,,
2004-03-03,0,3,396.0,,,,17,,,
2004-03-05,0,3,314.0,,,,15,,,
2004-03-08,0,3,410.0,,,,17,,,
2004-03-09,0,0,397.0,,,,16,,,
2004-03-10,0,0,425.0,,,,17,,,
2004-03-11,0,0,375.0,,,,17,,,
2004-03-14,0,0,381.0,,,,17,,,
2004-03-15,0,3,383.0,,,,17,,,
2004-03-16,0,0,365.0,,,,17,,,
2004-03-17,0,0,444.0,,,,19,,,
2004-03-18,0,0,431.0,,,,17,,,
2004-03-19,0,0,359.0,,,,17,,,
2004-03-20,0,0,336.0,,,,17,,,
2004-03-22,0,0,476.0,,,,17,,,
2004-03-23,0,0,495.0,,,,17,,,
2004-03-24,0,0,438.0,,,,17,,,
2004-03-25,0,2,385.0,,,,18,,,
2004-03-26,0,3,356.0,,,,17,,,
2004-03-27,0,3,399.0,,,,16,,,
2004-03-28,0,0,390.0,,,,17,,,
2004-03-29,0,0,338.0,,,,17,,,
2004-03-30,0,0,312.0,,,,16,,,
2004-03-31,0,0,331.0,,,,17,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2004-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-03-01,386.8,46.6,25
