
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2004-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-04-01,0,3,330.0,,,,17,,,
2004-04-02,0,3,325.0,,,,19,,,
2004-04-03,0,3,379.0,,,,17,,,
2004-04-04,0,3,373.0,,,,16,,,
2004-04-07,0,3,421.0,,,,17,,,
2004-04-08,0,0,410.0,,,,15,,,
2004-04-09,0,0,400.0,,,,15,,,
2004-04-10,0,0,387.0,,,,15,,,
2004-04-11,0,0,409.0,,,,17,,,
2004-04-12,0,3,387.0,,,,17,,,
2004-04-13,0,3,330.0,,,,15,,,
2004-04-15,0,0,339.0,,,,17,,,
2004-04-16,0,3,348.0,,,,17,,,
2004-04-17,0,0,353.0,,,,17,,,
2004-04-18,0,0,353.0,,,,17,,,
2004-04-19,0,3,331.0,,,,17,,,
2004-04-20,0,0,353.0,,,,16,,,
2004-04-22,0,3,341.0,,,,16,,,
2004-04-27,0,3,376.0,,,,16,,,
2004-04-28,0,3,427.0,,,,16,,,
2004-04-30,0,0,330.0,,,,17,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2004-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-04-01,366.8,33.1,21
