
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2004-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-07-01,0,0,351.0,,,,16,,,
2004-07-03,0,3,398.0,,,,15,,,
2004-07-04,0,0,326.0,,,,17,,,
2004-07-05,0,3,308.0,,,,15,,,
2004-07-06,0,3,312.0,,,,18,,,
2004-07-07,0,0,301.0,,,,16,,,
2004-07-11,0,0,342.0,,,,16,,,
2004-07-12,0,0,337.0,,,,16,,,
2004-07-13,0,3,356.0,,,,15,,,
2004-07-14,0,3,335.0,,,,14,,,
2004-07-15,0,3,341.0,,,,14,,,
2004-07-16,0,3,352.0,,,,15,,,
2004-07-17,0,3,343.0,,,,15,,,
2004-07-18,0,0,326.0,,,,16,,,
2004-07-23,0,3,318.0,,,,19,,,
2004-07-24,0,3,304.0,,,,18,,,
2004-07-25,0,3,309.0,,,,18,,,
2004-07-26,0,0,311.0,,,,16,,,
2004-07-27,0,0,308.0,,,,18,,,
2004-07-29,0,3,336.0,,,,15,,,
2004-07-30,0,0,316.0,,,,17,,,
2004-07-31,0,3,329.0,,,,15,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2004-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-07-01,330.0,22.6,22
