
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2004-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-05-01,0,0,328.0,,,,15,,,
2004-05-04,0,3,355.0,,,,18,,,
2004-05-05,0,3,364.0,,,,17,,,
2004-05-06,0,3,379.0,,,,16,,,
2004-05-07,0,3,375.0,,,,16,,,
2004-05-08,0,0,398.0,,,,17,,,
2004-05-09,0,0,375.0,,,,17,,,
2004-05-10,0,0,345.0,,,,17,,,
2004-05-13,0,3,339.0,,,,17,,,
2004-05-17,0,0,327.0,,,,15,,,
2004-05-19,0,0,372.0,,,,16,,,
2004-05-20,0,0,353.0,,,,16,,,
2004-05-21,0,0,352.0,,,,16,,,
2004-05-22,0,0,341.0,,,,15,,,
2004-05-23,0,0,335.0,,,,18,,,
2004-05-24,0,3,329.0,,,,15,,,
2004-05-27,0,3,371.0,,,,15,,,
2004-05-29,0,3,407.0,,,,15,,,
2004-05-30,0,3,396.0,,,,15,,,
2004-05-31,0,0,371.0,,,,18,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2004-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-05-01,360.6,24.1,20
