*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,RESOLUTE,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-07-01,9,DS,332.1,2.8,,,11,2,3.24,1.5
1998-07-02,9,DS,341.2,2.4,,,20,2,1.72,4.3
1998-07-03,9,DS,331.1,4.1,,,18,15,2.49,2.3
1998-07-04,9,DS,315.5,7.5,,,15,16,2.07,2.0
1998-07-05,9,DS,317.8,6.5,,,18,25,2.04,2.5
1998-07-06,9,DS,346.2,0,,,17,1,1.65,3.8
1998-07-07,9,DS,316.2,3.8,,,17,18,1.8,1.2
1998-07-08,9,DS,325.1,6,,,20,19,1.84,2.3
1998-07-09,9,DS,363.4,11.4,,,16,11,2.22,3.2
1998-07-10,9,DS,355.6,4.7,,,17,13,1.73,3.0
1998-07-11,9,DS,365.2,5.3,,,19,7,1.72,3.5
1998-07-12,9,DS,377.8,6.9,,,18,25,2.03,1.5
1998-07-13,9,DS,362,3.7,,,19,28,1.99,1.0
1998-07-14,9,DS,360.6,5.8,,,18,34,2.01,1.3
1998-07-15,9,DS,355,6.3,,,19,33,2.01,1.1
1998-07-16,9,DS,340.4,5.1,,,15,12,2.54,1.4
1998-07-17,9,ZS,354.9,4,,,18,8,2.06,1.4
1998-07-18,9,DS,320.3,4.4,,,19,30,2.07,0.9
1998-07-19,9,DS,327,3.5,,,18,30,1.99,1.7
1998-07-20,9,DS,302.4,2.4,,,18,27,2.05,1.4
1998-07-21,9,DS,300.5,7.4,,,21,8,2.37,1.9
1998-07-22,9,DS,301.8,2.8,,,17,5,3.05,3.3
1998-07-23,9,DS,323.9,4.8,,,16,10,2.59,2.3
1998-07-24,9,DS,348.6,1.8,,,18,30,2.08,0.9
1998-07-25,9,DS,328.3,5.6,,,17,15,2.33,2.4
1998-07-26,9,DS,323.5,3.4,,,18,30,2.11,2.0
1998-07-27,9,DS,307.7,6,,,17,11,2.25,2.2
1998-07-28,9,DS,309.1,1.6,,,16,14,2.01,1.2
1998-07-29,9,DS,309.4,6.3,,,20,26,2.03,1.9
1998-07-30,9,DS,298.4,13,,,18,4,1.98,2.9
1998-07-31,9,DS,314,10.2,,,21,13,2.19,1.2

* OC;      03/99


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-07-01,331.5,22.4,31
