*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,099

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-02-01,0,0,281.0,,,,16,,,
1993-02-02,0,0,276.0,,,,18,,,
1993-02-03,0,0,273.0,,,,16,,,
1993-02-04,0,0,261.0,,,,14,,,
1993-02-05,0,0,261.0,,,,14,,,
1993-02-06,0,4,274.0,,,,13,,,
1993-02-10,0,0,295.0,,,,17,,,
1993-02-11,0,0,287.0,,,,15,,,
1993-02-12,0,9,279.0,,,,15,,,
1993-02-14,0,0,273.0,,,,13,,,
1993-02-15,0,0,270.0,,,,17,,,
1993-02-16,0,0,266.0,,,,15,,,
1993-02-17,0,9,266.0,,,,13,,,
1993-02-18,0,0,286.0,,,,15,,,
1993-02-19,0,0,281.0,,,,13,,,
1993-02-21,0,0,274.0,,,,19,,,
1993-02-22,0,9,268.0,,,,14,,,
1993-02-23,0,0,270.0,,,,14,,,
1993-02-24,0,4,263.0,,,,14,,,
1993-02-25,0,0,256.0,,,,14,,,
1993-02-26,0,0,264.0,,,,14,,,
1993-02-27,0,0,267.0,,,,19,,,
1993-02-28,0,4,260.0,,,,17,,,

* OC;S=9 Obs. on sun through thin cloud fog or haze !! BP scale !!


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-02-01,272,10,23
