*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,099

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-03-01,0,0,270.0,,,,16,,,
1993-03-02,0,0,279.0,,,,17,,,
1993-03-03,0,9,279.0,,,,15,,,
1993-03-04,0,0,272.0,,,,14,,,
1993-03-05,0,0,273.0,,,,15,,,
1993-03-06,0,9,270.0,,,,14,,,
1993-03-07,0,0,275.0,,,,13,,,
1993-03-08,0,0,282.0,,,,14,,,
1993-03-09,0,0,274.0,,,,15,,,
1993-03-10,0,0,267.0,,,,16,,,
1993-03-11,0,0,267.0,,,,15,,,
1993-03-12,0,9,270.0,,,,18,,,
1993-03-13,0,9,270.0,,,,18,,,
1993-03-14,0,0,259.0,,,,15,,,
1993-03-16,0,9,259.0,,,,18,,,
1993-03-17,0,4,251.0,,,,15,,,
1993-03-18,0,0,276.0,,,,15,,,
1993-03-19,0,0,261.0,,,,15,,,
1993-03-20,0,0,256.0,,,,15,,,
1993-03-21,0,0,260.0,,,,15,,,
1993-03-22,0,0,275.0,,,,15,,,
1993-03-23,0,0,276.0,,,,16,,,
1993-03-24,0,0,267.0,,,,16,,,
1993-03-25,0,0,269.0,,,,14,,,
1993-03-26,0,0,263.0,,,,15,,,
1993-03-27,0,0,259.0,,,,16,,,
1993-03-28,0,0,256.0,,,,14,,,
1993-03-29,0,9,262.0,,,,13,,,
1993-03-30,0,0,266.0,,,,16,,,
1993-03-31,0,0,251.0,,,,16,,,

* OC;S=9 Obs. on sun through thin cloud fog or haze !! BP scale !!


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-03-01,267,8,30
