*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-11-01,0,0,311.0,,,,16,,,
1993-11-02,0,0,333.0,,,,16,,,
1993-11-03,0,0,292.0,,,,16,,,
1993-11-04,0,0,293.0,,,,17,,,
1993-11-07,0,0,338.0,,,,16,,,
1993-11-08,0,0,328.0,,,,14,,,
1993-11-09,0,0,302.0,,,,17,,,
1993-11-10,0,0,297.0,,,,16,,,
1993-11-11,0,3,317.0,,,,17,,,
1993-11-12,0,0,295.0,,,,16,,,
1993-11-14,0,0,287.0,,,,14,,,
1993-11-15,0,4,293.0,,,,19,,,
1993-11-16,0,0,299.0,,,,17,,,
1993-11-17,0,9,292.0,,,,17,,,
1993-11-18,0,0,325.0,,,,16,,,
1993-11-19,0,0,295.0,,,,16,,,
1993-11-20,0,0,297.0,,,,16,,,
1993-11-21,0,4,304.0,,,,14,,,
1993-11-22,0,9,300.0,,,,15,,,
1993-11-23,0,9,289.0,,,,19,,,
1993-11-24,0,0,289.0,,,,16,,,
1993-11-27,0,4,307.0,,,,16,,,
1993-11-28,0,0,291.0,,,,14,,,
1993-11-29,0,0,300.0,,,,16,,,
1993-11-30,0,0,307.0,,,,16,,,

* OC;S=9 Obs. on sun through thin cloud fog or haze !! BP scale !!030970


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-11-01,303,14,25
