*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,099

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-07-01,0,0,279.0,,,,15,,,
1993-07-02,0,0,274.0,,,,15,,,
1993-07-03,0,5,289.0,,,,15,,,
1993-07-04,0,3,272.0,,,,18,,,
1993-07-06,0,0,321.0,,,,16,,,
1993-07-07,0,4,298.0,,,,17,,,
1993-07-08,0,9,281.0,,,,16,,,
1993-07-09,0,4,290.0,,,,17,,,
1993-07-10,0,9,292.0,,,,16,,,
1993-07-11,0,0,334.0,,,,15,,,
1993-07-12,0,9,339.0,,,,16,,,
1993-07-13,0,9,332.0,,,,15,,,
1993-07-14,0,0,343.0,,,,16,,,
1993-07-15,0,0,286.0,,,,15,,,
1993-07-16,0,9,284.0,,,,14,,,
1993-07-17,0,0,289.0,,,,14,,,
1993-07-18,0,9,276.0,,,,14,,,
1993-07-19,0,5,287.0,,,,14,,,
1993-07-20,0,0,257.0,,,,17,,,
1993-07-21,0,0,285.0,,,,15,,,
1993-07-22,0,4,296.0,,,,13,,,
1993-07-23,0,0,282.0,,,,18,,,
1993-07-24,0,0,290.0,,,,16,,,
1993-07-25,0,0,273.0,,,,15,,,
1993-07-26,0,9,273.0,,,,17,,,
1993-07-27,0,9,292.0,,,,16,,,
1993-07-28,0,4,312.0,,,,17,,,
1993-07-29,0,9,334.0,,,,14,,,
1993-07-30,0,5,355.0,,,,14,,,
1993-07-31,0,4,327.0,,,,14,,,

* OC;S=9 Obs. on sun through thin cloud fog or haze !! BP scale !!


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-07-01,298,25,30
