*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,099

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-06-01,0,0,286.0,,,,16,,,
1993-06-02,0,9,278.0,,,,16,,,
1993-06-03,0,9,285.0,,,,14,,,
1993-06-04,0,0,283.0,,,,17,,,
1993-06-05,0,5,274.0,,,,14,,,
1993-06-06,0,5,276.0,,,,14,,,
1993-06-09,0,0,276.0,,,,15,,,
1993-06-10,0,0,271.0,,,,15,,,
1993-06-11,0,9,259.0,,,,15,,,
1993-06-12,0,5,279.0,,,,15,,,
1993-06-15,0,5,299.0,,,,15,,,
1993-06-16,0,0,280.0,,,,18,,,
1993-06-17,0,0,296.0,,,,15,,,
1993-06-18,0,0,274.0,,,,15,,,
1993-06-19,0,9,259.0,,,,14,,,
1993-06-20,0,9,249.0,,,,15,,,
1993-06-21,0,9,249.0,,,,15,,,
1993-06-22,0,9,250.0,,,,16,,,
1993-06-23,0,5,286.0,,,,15,,,
1993-06-24,0,9,303.0,,,,16,,,
1993-06-25,0,9,279.0,,,,16,,,
1993-06-26,0,5,291.0,,,,15,,,
1993-06-27,0,4,282.0,,,,15,,,
1993-06-28,0,0,280.0,,,,14,,,
1993-06-29,0,9,278.0,,,,16,,,
1993-06-30,0,0,284.0,,,,16,,,

* OC;S=9 Obs. on sun through thin cloud fog or haze !! BP scale !!


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-06-01,277,14,26
