*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,099

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-05-01,0,5,259.0,,,,16,,,
1993-05-02,0,5,277.0,,,,14,,,
1993-05-03,0,5,275.0,,,,16,,,
1993-05-04,0,9,274.0,,,,16,,,
1993-05-05,0,0,280.0,,,,15,,,
1993-05-06,0,4,264.0,,,,15,,,
1993-05-07,0,5,264.0,,,,15,,,
1993-05-08,0,5,266.0,,,,13,,,
1993-05-09,0,5,284.0,,,,15,,,
1993-05-11,0,5,250.0,,,,15,,,
1993-05-12,0,9,265.0,,,,15,,,
1993-05-13,0,0,286.0,,,,17,,,
1993-05-14,0,0,274.0,,,,15,,,
1993-05-15,0,0,270.0,,,,15,,,
1993-05-16,0,0,274.0,,,,15,,,
1993-05-17,0,9,259.0,,,,16,,,
1993-05-18,0,9,254.0,,,,14,,,
1993-05-19,0,9,245.0,,,,15,,,
1993-05-20,0,9,247.0,,,,15,,,
1993-05-21,0,0,245.0,,,,18,,,
1993-05-22,0,0,244.0,,,,14,,,
1993-05-23,0,9,261.0,,,,14,,,
1993-05-24,0,0,264.0,,,,18,,,
1993-05-25,0,0,274.0,,,,15,,,
1993-05-26,0,9,289.0,,,,15,,,
1993-05-27,0,0,285.0,,,,15,,,
1993-05-28,0,0,258.0,,,,15,,,
1993-05-29,0,0,243.0,,,,14,,,
1993-05-30,0,9,279.0,,,,18,,,
1993-05-31,0,0,294.0,,,,16,,,

* OC;S=9 Obs. on sun through thin cloud fog or haze !! BP scale !!


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-05-01,267,14,30
