*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-12-01,0,0,290.0,,,,16,,,
1993-12-02,0,0,287.0,,,,15,,,
1993-12-03,0,0,264.0,,,,20,,,
1993-12-05,0,0,277.0,,,,14,,,
1993-12-06,0,0,292.0,,,,17,,,
1993-12-07,0,0,293.0,,,,16,,,
1993-12-08,0,0,282.0,,,,14,,,
1993-12-09,0,0,281.0,,,,17,,,
1993-12-10,0,0,284.0,,,,16,,,
1993-12-11,0,0,262.0,,,,15,,,
1993-12-12,0,0,267.0,,,,13,,,
1993-12-13,0,9,282.0,,,,14,,,
1993-12-14,0,4,264.0,,,,14,,,
1993-12-15,0,9,278.0,,,,19,,,
1993-12-16,0,0,299.0,,,,16,,,
1993-12-17,0,0,289.0,,,,14,,,
1993-12-18,0,0,295.0,,,,14,,,
1993-12-19,0,0,286.0,,,,16,,,
1993-12-20,0,0,294.0,,,,15,,,
1993-12-21,0,0,287.0,,,,15,,,
1993-12-22,0,0,289.0,,,,16,,,
1993-12-23,0,0,287.0,,,,17,,,
1993-12-24,0,0,279.0,,,,13,,,
1993-12-26,0,0,289.0,,,,17,,,
1993-12-27,0,0,292.0,,,,19,,,
1993-12-28,0,0,308.0,,,,17,,,
1993-12-29,0,0,305.0,,,,14,,,
1993-12-30,0,0,293.0,,,,17,,,
1993-12-31,0,0,293.0,,,,14,,,

* OC;S=9 Obs. on sun through thin cloud fog or haze !! BP scale !! 030097


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-12-01,286,11,29
