
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-07-15,LAPAN,3.0,Saipul Hamdi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,475,Ciater / Bandung,IDN

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,116

#LOCATION
Latitude,Longitude,Height
-6.900,107.583,731

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2011-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-05-01,9,DS,149.7,27.3,0.65,7.83,4.56,21,1.344,18.0
2011-05-02,9,DS,140.9,19.3,1.28,8.28,5.91,21,1.281,20.8
2011-05-03,9,DS,176.7,27.0,0.65,9.63,5.17,31,1.619,13.7
2011-05-04,9,DS,163.9,31.2,0.25,9.53,4.17,43,1.455,15.8
2011-05-05
2011-05-06,9,DS,161.8,36.8,0.83,7.48,3.79,9,1.407,15.9
2011-05-07,9,DS,157.4,11.6,2.67,7.92,5.14,7,1.341,17.1
2011-05-08,9,DS,140.2,17.7,3.78,7.55,5.35,3,1.212,20.1
2011-05-09,9,DS,172.5,26.5,0.25,9.18,4.74,36,1.499,17.0
2011-05-10,9,DS,175.6,15.9,1.12,8.58,5.02,20,1.545,15.8
2011-05-11,9,DS,174.8,21.0,1.25,8.60,4.83,18,1.491,16.4
2011-05-12,9,DS,175.6,27.2,1.83,8.62,5.28,15,1.504,16.4
2011-05-13,9,DS,171.8,22.5,1.15,8.60,5.86,16,1.585,16.2
2011-05-14,9,DS,154.5,39.3,1.45,6.68,3.67,18,1.295,19.7
2011-05-15,9,DS,185.2,22.5,0.27,8.45,4.17,20,1.611,14.2
2011-05-16,9,DS,171.6,30.6,1.25,8.28,4.98,26,1.426,18.1
2011-05-17,9,DS,177.3,29.6,1.38,9.08,4.99,28,1.483,16.9
2011-05-18,9,DS,194.7,2.9,0.73,1.70,1.35,4,1.818,10.7
2011-05-19,9,DS,194.6,12.0,0.82,7.98,2.84,12,1.591,13.1
2011-05-20,9,DS,181.8,22.3,0.72,4.87,2.38,16,1.451,14.2
2011-05-21,9,DS,163.8,40.0,1.02,6.07,2.90,16,1.411,16.1
2011-05-22,9,DS,178.7,19.5,1.30,9.00,4.23,16,1.490,14.4
2011-05-23,9,DS,174.0,28.8,1.30,5.38,2.69,17,1.383,15.3
2011-05-24,9,DS,146.0,10.9,2.10,4.82,3.58,8,1.221,20.4
2011-05-25,9,DS,165.1,24.7,0.80,8.78,3.99,19,1.413,17.6
2011-05-26,9,DS,157.0,33.5,1.40,9.08,5.29,24,1.436,18.8
2011-05-27,9,DS,160.1,32.4,1.92,7.77,4.34,14,1.369,18.8
2011-05-28,9,DS,152.4,31.4,0.40,8.23,4.15,24,1.334,19.9
2011-05-29,9,DS,155.8,29.9,0.47,6.42,3.16,22,1.373,17.2
2011-05-30,9,DS,164.5,25.3,1.35,5.80,2.98,16,1.345,17.0
2011-05-31,9,DS,141.1,13.5,1.45,4.40,3.45,8,1.265,18.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-05-01,166.0,14.8,30

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2011-05-31
