
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-07-15,LAPAN,3.0,Saipul Hamdi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,475,Bandung,IDN,

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,092

#LOCATION
Latitude,Longitude,Height
-6.900,107.583,731

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2011-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-03-01,9,DS,226.4,17.9,1.73,9.93,6.00,26,1.388,4.8
2011-03-02,9,DS,233.8,13.3,0.48,10.12,5.42,87,1.356,5.6
2011-03-03,9,DS,226.9,8.9,0.48,6.75,3.22,10,1.523,3.9
2011-03-04,9,DS,221.6,10.9,0.42,9.17,5.84,27,1.183,5.4
2011-03-05,9,DS,224.4,9.3,0.42,5.65,2.39,26,1.415,5.2
2011-03-06,9,DS,224.5,6.8,0.42,7.78,3.16,36,1.258,4.8
2011-03-07,9,DS,222.9,6.1,0.42,7.22,4.01,36,1.204,5.6
2011-03-08,9,DS,222.4,4.4,1.43,7.08,3.04,16,1.230,5.8
2011-03-09,9,DS,224.9,8.4,1.07,8.75,4.94,62,1.199,6.2
2011-03-10,9,DS,223.5,9.2,0.63,8.15,3.89,40,1.238,5.2
2011-03-11,9,DS,222.9,6.4,0.40,8.33,4.41,53,1.216,5.2
2011-03-12,9,DS,231.1,14.2,0.42,9.90,5.49,82,1.365,5.1
2011-03-13,9,DS,218.9,9.7,2.62,8.12,5.90,16,1.134,6.0
2011-03-14,9,DS,216.9,5.4,1.78,7.68,4.42,22,1.144,5.6
2011-03-15,9,DS,226.7,4.7,0.47,3.13,2.07,20,1.405,5.1
2011-03-16,9,DS,224.2,4.2,1.43,7.42,4.34,45,1.132,6.8
2011-03-17,9,DS,226.6,7.6,0.40,6.53,2.41,29,1.378,5.3
2011-03-18,9,DS,226.0,11.6,2.18,8.98,5.31,21,1.310,6.0
2011-03-19,9,DS,224.2,7.2,0.40,7.57,2.62,20,1.503,4.8
2011-03-20,9,DS,221.1,8.0,2.00,7.78,4.91,27,1.200,6.0
2011-03-21,9,DS,219.0,3.1,1.43,4.55,2.88,16,1.203,6.3
2011-03-22,9,DS,217.6,6.9,1.05,7.97,3.80,41,1.236,5.1
2011-03-23,9,DS,218.7,10.9,0.40,8.52,5.17,19,1.264,4.1
2011-03-24,9,DS,217.2,4.5,1.42,5.77,3.27,29,1.174,5.2
2011-03-25,9,DS,216.3,8.2,0.43,7.37,3.34,29,1.284,4.5
2011-03-26,9,DS,214.8,2.4,1.68,4.17,3.01,20,1.177,4.5
2011-03-27,9,DS,216.3,4.9,1.20,7.23,3.94,40,1.179,5.3
2011-03-28,9,DS,211.3,5.7,3.35,7.57,5.02,12,1.078,5.6
2011-03-29,9,DS,222.3,6.6,1.10,8.00,4.18,27,1.222,5.3
2011-03-30,9,DS,219.0,8.9,0.38,5.15,2.16,18,1.427,3.8
2011-03-31,9,DS,225.4,10.2,0.55,8.93,4.45,43,1.343,4.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-03-01,222.2,4.9,31

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2011-03-31,
